Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U22 1X,W,U22,1X,1,Scull,N,,
2,M U22 1X,M,U22,1X,1,Scull,N,,
3,W Club 4+,W,Club,4+,4,Sweep,Y,,
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
5,W Snr 1X,W,Snr,1X,1,Scull,N,,
6,W Nov 2X,W,Nov,2X,2,Scull,N,,
7,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,
8,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,
9,M Club 4+,M,Club,4+,4,Sweep,Y,,
10,M Snr 1X,M,Snr,1X,1,Scull,N,,
11,W U20 1X,W,U20,1X,1,Scull,N,,
12,M U20 1X,M,U20,1X,1,Scull,N,,
13,W Prem 2-,W,Prem,2-,2,Sweep,N,,
14,M Prem 2-,M,Prem,2-,2,Sweep,N,,
15,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
16,W Snr 4-,W,Snr,4,4,Sweep,N,,
17,M Snr 4-,M,Snr,4,4,Sweep,N,,
18,W Club 2X,W,Club,2X,2,Scull,N,,
19,W Prem 2X,W,Prem,2X,2,Scull,N,,
20,M Prem 2X,M,Prem,2X,2,Scull,N,,
21,M Club 2X,M,Club,2X,2,Scull,N,,
22,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
23,W U22 2X,W,U22,2X,2,Scull,N,,
24,W Snr 4X-,W,Snr,4X,4,Scull,N,,
25,M Nov 2X,M,Nov,2X,2,Scull,N,,
26,M U22 2X,M,U22,2X,2,Scull,N,,
27,M Snr 4X-,M,Snr,4X,4,Scull,N,,
28,W Prem 4-,W,Prem,4,4,Sweep,N,,
29,M Prem 4-,M,Prem,4,4,Sweep,N,,
30,W Snr 2-,W,Snr,2-,2,Sweep,N,,
31,W Club 4X-,W,Club,4X,4,Scull,N,,
32,W U22 2-,W,U22,2-,2,Sweep,N,,
33,W U19 4+,W,U19,4+,4,Sweep,Y,,
34,M Snr 2-,M,Snr,2-,2,Sweep,N,,
35,M Club 4X-,M,Club,4X,4,Scull,N,,
36,M U22 2-,M,U22,2-,2,Sweep,N,,
37,M U19 4+,M,U19,4+,4,Sweep,Y,,
38,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
39,M Prem 1X,M,Prem,1X,1,Scull,N,,
40,W Snr 2X,W,Snr,2X,2,Scull,N,,
41,W Prem 1X,W,Prem,1X,1,Scull,N,,
42,W U19 2X,W,U19,2X,2,Scull,N,,
43,M Snr 2X,M,Snr,2X,2,Scull,N,,
44,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,
45,W Club 8+,W,Club,8+,8,Sweep,Y,,
46,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,
47,M U19 2X,M,U19,2X,2,Scull,N,,
48,M Club 8+,M,Club,8+,8,Sweep,Y,,
49,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
50,W Prem 4X-,W,Prem,4X,4,Scull,N,,
51,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
52,B Open 2- (L),M,Open,2-,2,Sweep,N,Lightweight,
53,M Prem 4X-,M,Prem,4X,4,Scull,N,,
54,W Club 1X,W,Club,1X,1,Scull,N,,
55,M Club 1X,M,Club,1X,1,Scull,N,,
56,W Open 8+,W,Open,8+,8,Sweep,Y,,
57,M Open 8+,M,Open,8+,8,Sweep,Y,,
58,M Open 1X (P),M,Open,1X,1,Scull,N,Para,
59,W Open 1X (P),W,Open,1X,1,Scull,N,Para,
