Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 1X,W,U16,1X,1,Scull,N,,
2,W Club 2X,W,Club,2X,2,Scull,N,,
3,M Club 2X,M,Club,2X,2,Scull,N,,
4,G U17 4+,W,U17,4+,4,Sweep,Y,,
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,
6,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
7,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
8,G U15 8+,W,U15,8+,8,Sweep,Y,,
9,B U15 4X+,M,U15,4X+,4,Scull,Y,,
10,B U17 1X,M,U17,1X,1,Scull,N,,
11,G U16 2X,W,U16,2X,2,Scull,N,,
12,B U16 8+,M,U16,8+,8,Sweep,Y,,
13,W Club 4X+,W,Club,4X+,4,Scull,Y,,
14,B U17 4+,M,U17,4+,4,Sweep,Y,,
15,M Club 4+,M,Club,4+,4,Sweep,Y,,
16,G U17 8+,W,U17,8+,8,Sweep,Y,,
17,G U15 4X+,W,U15,4X+,4,Scull,Y,,
18,B U15 8+,M,U15,8+,8,Sweep,Y,,
19,G U16 4+,W,U16,4+,4,Sweep,Y,,
20,B U16 2X,M,U16,2X,2,Scull,N,,
21,W Club 4+,W,Club,4+,4,Sweep,Y,,
22,M Club 4X+,M,Club,4X+,4,Scull,Y,,
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
24,B U16 1X,M,U16,1X,1,Scull,N,,
25,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
26,G U17 1X,W,U17,1X,1,Scull,N,,
27,G U15 4+,W,U15,4+,4,Sweep,Y,,
28,B U15 4+,M,U15,4+,4,Sweep,Y,,
29,G U16 8+,W,U16,8+,8,Sweep,Y,,
30,B U16 4X+,M,U16,4X+,4,Scull,Y,,
31,G U17 4X+,W,U17,4X+,4,Scull,Y,,
32,B U17 8+,M,U17,8+,8,Sweep,Y,,
33,W Club 1X,W,Club,1X,1,Scull,N,,
34,M Club 1X,M,Club,1X,1,Scull,N,,
35,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
37,G U17 2X,W,U17,2X,2,Scull,N,,
38,B U17 2X,M,U17,2X,2,Scull,N,,
39,G U16 4X+,W,U16,4X+,4,Scull,Y,,
40,B U16 4+,M,U16,4+,4,Sweep,Y,,
41,W Club 8+,W,Club,8+,8,Sweep,Y,,
42,M Club 8+,M,Club,8+,8,Sweep,Y,,
