Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1M,M Mst C-H 2-,M,Mst C-H,2-,2,Sweep,N,,
1W,W Mst C-H 2-,W,Mst C-H,2-,2,Sweep,N,,
2M,M Mst A-B 2X,M,Mst A-B,2X,2,Scull,N,,
2W,W Mst A-B 2X,W,Mst A-B,2X,2,Scull,N,,
3M,M Mst D-H 1X,M,Mst D-H,1X,1,Scull,N,,
3W,W Mst D-H 1X,W,Mst D-H,1X,1,Scull,N,,
4M,M Mst C 1X,M,Mst C,1X,1,Scull,N,,
4W,W Mst C 1X,W,Mst C,1X,1,Scull,N,,
5M,M Mst A-B 4+,M,Mst A-B,4+,4,Sweep,Y,,
5W,W Mst A-B 4+,W,Mst A-B,4+,4,Sweep,Y,,
6M,M Mst D-H 8+,M,Mst D-H,8+,8,Sweep,Y,,
6W,W Mst D-H 8+,W,Mst D-H,8+,8,Sweep,Y,,
7M,M Mst A-C 4X-,M,Mst A-C,4X,4,Scull,N,,
7W,W Mst A-C 4X-,W,Mst A-C,4X,4,Scull,N,,
8,W Corp 4+,W,Corp,4+,4,Sweep,Y,,
9M,M Mst D-H 2X,M,Mst D-H,2X,2,Scull,N,,
9W,W Mst D-H 2X,W,Mst D-H,2X,2,Scull,N,,
10X,Mx Mst A-H 4+,Mx,Mst A-H,4+,4,Sweep,Y,,
11M,M Mst A-C 8+,M,Mst A-C,8+,8,Sweep,Y,,
11W,W Mst A-C 8+,W,Mst A-C,8+,8,Sweep,Y,,
12M,M Mst C 2X,M,Mst C,2X,2,Scull,N,,
12W,W Mst C 2X,W,Mst C,2X,2,Scull,N,,
13M,M Mst New 4+,M,Mst 50%N,4+,4,Sweep,Y,,
13W,W Mst New 4+,W,Mst 50%N,4+,4,Sweep,Y,,
14M,M Mst D-H 4X-,M,Mst D-H,4X,4,Scull,N,,
14W,W Mst D-H 4X-,W,Mst D-H,4X,4,Scull,N,,
15M,M Mst A-B 1X,M,Mst A-B,1X,1,Scull,N,,
15W,W Mst A-B 1X,W,Mst A-B,1X,1,Scull,N,,
16,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
17M,M Mst A-B 2-,M,Mst A-B,2-,2,Sweep,N,,
17W,W Mst A-B 2-,W,Mst A-B,2-,2,Sweep,N,,
18M,M Mst C 4+,M,Mst C,4+,4,Sweep,Y,,
18W,W Mst C 4+,W,Mst C,4+,4,Sweep,Y,,
19X,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
20M,M Mst D-H 4+,M,Mst D-H,4+,4,Sweep,Y,,
20W,W Mst D-H 4+,W,Mst D-H,4+,4,Sweep,Y,,
21,M Corp 4+,M,Corp,4+,4,Sweep,Y,,
22X,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
23M,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
23W,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
23X,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
