Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Int 4X+,M,Int,4X+,4,Scull,Y,,
2,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
3,W Open 1X,W,Open,1X,1,Scull,N,,
4,M Open 2-,M,Open,2-,2,Sweep,N,,
5,W Int 4X+,W,Int,4X+,4,Scull,Y,,
6,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
7,W Open 2-,W,Open,2-,2,Sweep,N,,
8,M Open 4X[+],M,Open,4X[+],4,Scull,Y/N,,
9,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
10,W Int 8+,W,Int,8+,8,Sweep,Y,,
11,M Int 2X,M,Int,2X,2,Scull,N,,
12,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
13,W Open 4X[+],W,Open,4X[+],4,Scull,Y/N,,
14,M Open 8+,M,Open,8+,8,Sweep,Y,,
15,M Open 1X,M,Open,1X,1,Scull,N,,
16,W Open 8+,W,Open,8+,8,Sweep,Y,,
17,W Int 2X,W,Int,2X,2,Scull,N,,
18,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
19,M Open 4[+],M,Open,4[+],4,Sweep,Y/N,,
20,M Int 8+,M,Int,8+,8,Sweep,Y,,
21,W Open 2X,W,Open,2X,2,Scull,N,,
22,W Int 4+,W,Int,4+,4,Sweep,Y,,
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
24,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
25,M Open 2X,M,Open,2X,2,Scull,N,,
26,W Open 4[+],W,Open,4[+],4,Sweep,Y/N,,
27,M Int 4+,M,Int,4+,4,Sweep,Y,,
28,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,
