Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 1X,W,Club,1X,1,Scull,N,,Argon Construction
2,B U17 4X+,M,U17,4X+,4,Scull,Y,,AUT Millenium 
3,W U19 2X,W,U19,2X,2,Scull,N,,Foresight
4,G U16 4+,W,U16,4+,4,Sweep,Y,,Rob and Maria Anstis
5,W Nov 8+,W,Nov,8+,8,Sweep,Y,,ANZ
6,W Open 2X,W,Open,2X,2,Scull,N,,OMF Financial
7,M U19 4X+,M,U19,4X+,4,Scull,Y,,EET. Elevators, Escalation, Travelators
8,M Open 1X,M,Open,1X,1,Scull,N,,AUT Millenium 
9,M Club 4X-,M,Club,4X,4,Scull,N,,Apollo Accounting
10,G U17 4+,W,U17,4+,4,Sweep,Y,,Plus One Creative
11,W Club 8+,W,Club,8+,8,Sweep,Y,,Hi Lift Cranes
12,M Nov 2X,M,Nov,2X,2,Scull,N,,Cooke family
13,B U15 4X+,M,U15,4X+,4,Scull,Y,,Lollipops Educare
14,W Mst 2X,W,Mst,2X,2,Scull,N,,Apollo Accounting
15,M Open 2-,M,Open,2-,2,Sweep,N,,AUT Sports &amp; Fitness
16,W Open 1X,W,Open,1X,1,Scull,N,,Foresight
17,M Mst 4X-,M,Mst,4X,4,Scull,N,,CCL Communications Group 
18,G U15 4X+,W,U15,4X+,4,Scull,Y,,Milford Business Association
19,W Club 2X,W,Club,2X,2,Scull,N,,Nestl&eacute;
20,M Club 8+,M,Club,8+,8,Sweep,Y,,2xU
21,B U16 4X+,M,U16,4X+,4,Scull,Y,,Milford Centre
22,M U19 2X,M,U19,2X,2,Scull,N,,Hi Lift Cranes
23,M Open 4X-,M,Open,4X,4,Scull,N,,Benefitz &amp; Down Under Travel
24,W Open 4-,W,Open,4,4,Sweep,N,,Lollipops Educare
25,M Mst 4+,M,Mst,4+,4,Sweep,Y,,EET. Elevators, Escalation, Travelators
26,W U19 4X+,W,U19,4X+,4,Scull,Y,,Harrington Law
27,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Beaudin-Engle family
28,M Club 2X,M,Club,2X,2,Scull,N,,BNZ Partners
29,Corp 8+,Open,Corp,8+,8,Sweep,Y,,Corporate Rowing
30,B U17 8+,M,U17,8+,8,Sweep,Y,,2xU
31,G U17 4X+,W,U17,4X+,4,Scull,Y,,Argon Construction
32,W Nov 2X,W,Nov,2X,2,Scull,N,,Foresight
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,Milford Centre
34,W Club 4X-,W,Club,4X,4,Scull,N,,Hi Lift Cranes
35,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
36,B U15 4+,M,U15,4+,4,Sweep,Y,,Harrington Law
37,M Open 4-,M,Open,4,4,Sweep,N,,Tilson family
38,W Open 2-,W,Open,2-,2,Sweep,N,,Slice Image Makers
39,M Club 4+,M,Club,4+,4,Sweep,Y,,Altura Coffee
39A,M U19 4+,M,U19,4+,4,Sweep,Y,,ANZ
40,G U15 4+,W,U15,4+,4,Sweep,Y,,Westpac
41,B U16 8+,M,U16,8+,8,Sweep,Y,,Gibbons Contracters
42,M Open 2X,M,Open,2X,2,Scull,N,,The Spencer on Byron
43,M Nov 4+,M,Nov,4+,4,Sweep,Y,,CCL Communications Group 
44,W Club 4+,W,Club,4+,4,Sweep,Y,,Milford Centre
44A,W U19 4+,W,U19,4+,4,Sweep,Y,,Milford Centre
45,W Mst 4X-,W,Mst,4X,4,Scull,N,,ANZ
46,G U17 8+,W,U17,8+,8,Sweep,Y,,2xU
47,W Open 4X-,W,Open,4X,4,Scull,N,,BNZ Partners
48,B U17 4+,M,U17,4+,4,Sweep,Y,,The Spencer on Byron
49,M Club 1X,M,Club,1X,1,Scull,N,,Burts Bees
50,W Nov 4+,W,Nov,4+,4,Sweep,Y,,OMF Financial
51,G U16 8+,W,U16,8+,8,Sweep,Y,,Pacific Environments
52,M/W Mst 8+,M/W,Mst,8+,8,Sweep,Y,,Plus One Creative
52A,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,Plus One Creative
53,B U16 4+,M,U16,4+,4,Sweep,Y,,ANZ
54,B U15 8+,M,U15,8+,8,Sweep,Y,,Burts Bees
55,G U15 8+,W,U15,8+,8,Sweep,Y,,Milford Business Association
56,W Open 8+,W,Open,8+,8,Sweep,Y,,Corporate Rowing
57,M Open 8+,M,Open,8+,8,Sweep,Y,,Corporate Rowing
