Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
51,W U23 4-,W,U23,4,4,Sweep,N,,
52,M U23 4+,M,U23,4+,4,Sweep,Y,,
53,G U23 1X (L),W,U23,1X,1,Scull,N,Lightweight,
54,B U23 1X (L),M,U23,1X,1,Scull,N,Lightweight,
55,B U23 2- (L),M,U23,2-,2,Sweep,N,Lightweight,
56,G U23 4X- (L),W,U23,4X,4,Scull,N,Lightweight,
57,B U23 4X- (L),M,U23,4X,4,Scull,N,Lightweight,
58,W U23 1X,W,U23,1X,1,Scull,N,,
59,M U23 1X,M,U23,1X,1,Scull,N,,
60,W U23 2-,W,U23,2-,2,Sweep,N,,
61,M U23 2-,M,U23,2-,2,Sweep,N,,
62,W U23 2X,W,U23,2X,2,Scull,N,,
63,M U23 2X,M,U23,2X,2,Scull,N,,
64,M U23 4-,M,U23,4,4,Sweep,N,,
65,G U23 2X (L),W,U23,2X,2,Scull,N,Lightweight,
66,B U23 2X (L),M,U23,2X,2,Scull,N,Lightweight,
67,B U23 4- (L),M,U23,4,4,Sweep,N,Lightweight,
68,W U23 4X-,W,U23,4X,4,Scull,N,,
69,M U23 4X-,M,U23,4X,4,Scull,N,,
70,W U23 8+,W,U23,8+,8,Sweep,Y,,
71,M U23 8+,M,U23,8+,8,Sweep,Y,,
