Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst 4[+] (1000m),W,Mst,4[+],4,Sweep,Y/N,,
2,G U17 4X+,W,U17,4X+,4,Scull,Y,,
3,W Snr 1X,W,Snr,1X,1,Scull,N,,
4,W Snr 2-,W,Snr,2-,2,Sweep,N,,
5,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,
6,M Snr 1X,M,Snr,1X,1,Scull,N,,
7,M Club 4X+,M,Club,4X+,4,Scull,Y,,
8,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
9,M Snr 2-,M,Snr,2-,2,Sweep,N,,
10,B U17 4X+,M,U17,4X+,4,Scull,Y,,
11a,B U15 4+ (1000m),M,U15,4+,4,Sweep,Y,,
11b,B U15 4X+ (1000m),M,U15,4X+,4,Scull,Y,,
12,W Prem 1X,W,Prem,1X,1,Scull,N,,
13,W Mst 8+ (1000m),W,Mst,8+,8,Sweep,Y,,
13a,Mx Mst 4+ (1000m),Mx,Mst,4+,4,Sweep,Y,,
13b,Mx Mst 4X+ (1000m),Mx,Mst,4X+,4,Scull,Y,,
14a,G U15 4+ (1000m),W,U15,4+,4,Sweep,Y,,
14b,G U15 4X+ (1000m),W,U15,4X+,4,Scull,Y,,
15,M Prem 1X,M,Prem,1X,1,Scull,N,,
16,W Prem 2-,W,Prem,2-,2,Sweep,N,,
17,W Club 4X+,W,Club,4X+,4,Scull,Y,,
18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
19,M Prem 2-,M,Prem,2-,2,Sweep,N,,
20,G U15 8+,W,U15,8+,8,Sweep,Y,,
21,M Mst 4[+] (1000m),M,Mst,4[+],4,Sweep,Y/N,,
22,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,
23,G U17 8+,W,U17,8+,8,Sweep,Y,,
24,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
25,W Snr 2X,W,Snr,2X,2,Scull,N,,
26,B U15 8+,M,U15,8+,8,Sweep,Y,,
27,M Club 4+,M,Club,4+,4,Sweep,Y,,
28,B U17 8+,M,U17,8+,8,Sweep,Y,,
29,W Prem 4-,W,Prem,4,4,Sweep,N,,
30,M Mst 8+ (1000m),M,Mst,8+,8,Sweep,Y,,
31,M Prem 4-,M,Prem,4,4,Sweep,N,,
32,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
33,G Club 4+ (L),W,Club,4+,4,Sweep,Y,Lightweight,
34,M Snr 2X,M,Snr,2X,2,Scull,N,,
35,W Club 8+,W,Club,8+,8,Sweep,Y,,
36a,B U15 4+,M,U15,4+,4,Sweep,Y,,
36a,B U15 4X+,M,U15,4X+,4,Scull,Y,,
37,Mx Mst 2X (1000m),Mx,Mst,2X,2,Scull,N,,
38,W Prem 2X,W,Prem,2X,2,Scull,N,,
39,B U17 4+,M,U17,4+,4,Sweep,Y,,
40,M Prem 2X,M,Prem,2X,2,Scull,N,,
41a,G U15 4+,W,U15,4+,4,Sweep,Y,,
41b,G U15 4X+,W,U15,4X+,4,Scull,Y,,
42,M Club 8+,M,Club,8+,8,Sweep,Y,,
43,G U17 4+,W,U17,4+,4,Sweep,Y,,
44,W Club 4+,W,Club,4+,4,Sweep,Y,,
45,B Club 4+ (L),M,Club,4+,4,Sweep,Y,Lightweight,
46,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
47,B U18 4+,M,U18,4+,4,Sweep,Y,,
48,G U18 4+,W,U18,4+,4,Sweep,Y,,
49,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
