Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 4X+,M,U18,4X+,4,Scull,Y,,
2,G U16 8+,W,U16,8+,8,Sweep,Y,,
3,G U18 2-,W,U18,2-,2,Sweep,N,,
4,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,
6,B U17 4+,M,U17,4+,4,Sweep,Y,,
7,G U15 2X,W,U15,2X,2,Scull,N,,
8,B U15 8+,M,U15,8+,8,Sweep,Y,,
9,G U17 1X,W,U17,1X,1,Scull,N,,
10,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
11,G U18 4+,W,U18,4+,4,Sweep,Y,,
12,B U18 2-,M,U18,2-,2,Sweep,N,,
13,B U16 4X+,M,U16,4X+,4,Scull,Y,,
14,G U18 1X,W,U18,1X,1,Scull,N,,
15,G U15 8+,W,U15,8+,8,Sweep,Y,,
16,B U17 2X,M,U17,2X,2,Scull,N,,
17,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,
18,G U17 8+,W,U17,8+,8,Sweep,Y,,
19,B U18 4+,M,U18,4+,4,Sweep,Y,,
20,G U16 2X,W,U16,2X,2,Scull,N,,
21,B U16 4+,M,U16,4+,4,Sweep,Y,,
22,B U15 4+,M,U15,4+,4,Sweep,Y,,
23,G U18 2X,W,U18,2X,2,Scull,N,,
24,B U15 2X,M,U15,2X,2,Scull,N,,
25,B U17 8+,M,U17,8+,8,Sweep,Y,,
26,G U17 4X+,W,U17,4X+,4,Scull,Y,,
27,G U17 4+,W,U17,4+,4,Sweep,Y,,
28,B U18 2X,M,U18,2X,2,Scull,N,,
29,G U16 4X+,W,U16,4X+,4,Scull,Y,,
30,G U15 4X+,W,U15,4X+,4,Scull,Y,,
31,G U17 2X,W,U17,2X,2,Scull,N,,
32,G U18 4X+,W,U18,4X+,4,Scull,Y,,
33,B U16 8+,M,U16,8+,8,Sweep,Y,,
34,B U16 2X,M,U16,2X,2,Scull,N,,
35,B U15 4X+,M,U15,4X+,4,Scull,Y,,
36,B U18 1X,M,U18,1X,1,Scull,N,,
37,G U15 4+,W,U15,4+,4,Sweep,Y,,
38,G U16 4+,W,U16,4+,4,Sweep,Y,,
39,B U17 1X,M,U17,1X,1,Scull,N,,
40,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
41,G U18 8+,W,U18,8+,8,Sweep,Y,,
42,B U18 8+,M,U18,8+,8,Sweep,Y,,
