Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M/W Open 1X (P),M/W,Open,1X,1,Scull,N,Para,Kebabelicious
2,M Club 4+,M,Club,4+,4,Sweep,Y,,Oarthentic Oars
3,M U22 2-,M,U22,2-,2,Sweep,N,,S L Racing
4,W Snr 4X-,W,Snr,4X,4,Scull,N,,Kebabelicious
5,M Snr 2X,M,Snr,2X,2,Scull,N,,Rouge Caf&eacute;
6,W U22 4X-,W,U22,4X,4,Scull,N,,Rouge Caf&eacute;
7,W Prem 4X-,W,Prem,4X,4,Scull,N,,Adidas Eyeware
8,M O15 Prem 2- (L),M,O15 Prem,2-,2,Sweep,N,Lightweight,Kazdezign
9,W Club 8+,W,Club,8+,8,Sweep,Y,,Laszlo Boats
10,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Kazdezign
11,M U22 4X-,M,U22,4X,4,Scull,N,,Footloose
12,M Prem 4X-,M,Prem,4X,4,Scull,N,,2xU
13,W Nov 2X,W,Nov,2X,2,Scull,N,,Rob Bristow - rowing images
14,M Club 4X-,M,Club,4X,4,Scull,N,,Footloose
15,W U22 2-,W,U22,2-,2,Sweep,N,,Podium Lodge
16,W Club 1X,W,Club,1X,1,Scull,N,,S L Racing
17,M Snr 2-,M,Snr,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
18,W Snr 2X,W,Snr,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
19,M U20 2-,M,U20,2-,2,Sweep,N,,Podium Lodge
20,M Prem 2-,M,Prem,2-,2,Sweep,N,,Mercury
21,M O15 Prem 1X (L),M,O15 Prem,1X,1,Scull,N,Lightweight,Rumor
22,W O15 Prem 2X (L),W,O15 Prem,2X,2,Scull,N,Lightweight,Rumor
23,W Prem 2-,W,Prem,2-,2,Sweep,N,,Waikato River Authority
24,W U20 2X,W,U20,2X,2,Scull,N,,Shakespeare St Four Square
25,W U22 4-,W,U22,4,4,Sweep,N,,Shakespeare St Four Square
26,M Club 1X,M,Club,1X,1,Scull,N,,Rob Bristow - rowing images
27,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Waipa District Council
28,M U22 2X,M,U22,2X,2,Scull,N,,Z Huntly
29,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Waipa District Council
30,W Club 4X-,W,Club,4X,4,Scull,N,,New World Cambridge
31,M U20 1X,M,U20,1X,1,Scull,N,,Z Huntly
32,W Prem 2X,W,Prem,2X,2,Scull,N,,Aon
33,M Prem 2X,M,Prem,2X,2,Scull,N,,Gallagher
34,M Snr 8+,M,Snr,8+,8,Sweep,Y,,New World Cambridge
35,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Comins Pharmacy
36,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,Comins Pharmacy
37,M Club 2X,M,Club,2X,2,Scull,N,,Health 2000 Cambridge
38,W U22 1X,W,U22,1X,1,Scull,N,,Laszlo Boats
39,W Prem 4-,W,Prem,4,4,Sweep,N,,Rocket Foods
40,M Prem 4-,M,Prem,4,4,Sweep,N,,Rocket Foods
41,M Nov 4+,M,Nov,4+,4,Sweep,Y,,The University of Waikato
42,W U20 2-,W,U20,2-,2,Sweep,N,,Health 2000 Cambridge
43,W Club 2-,W,Club,2-,2,Sweep,N,,ONYX CAF&Eacute;
44,W Nov 4+,W,Nov,4+,4,Sweep,Y,,The University of Waikato
45,W Snr 2-,W,Snr,2-,2,Sweep,N,,ONYX CAF&Eacute;
46,M U19 4+,M,U19,4+,4,Sweep,Y,,The University of Waikato
47,W U19 2X,W,U19,2X,2,Scull,N,,The University of Waikato
48,W O15 Prem 1X (L),W,O15 Prem,1X,1,Scull,N,Lightweight,Five Stags Leamington Tavern
49,M O15 Prem 2X (L),M,O15 Prem,2X,2,Scull,N,Lightweight,Five Stags Leamington Tavern
50,M Snr 1X,M,Snr,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
51,M Club 2-,M,Club,2-,2,Sweep,N,,Goldsmiths Gallery
52,M Nov 2X,M,Nov,2X,2,Scull,N,,The University of Auckland
53,W Club 4+,W,Club,4+,4,Sweep,Y,,Oarthentic Oars
54,W U22 2X,W,U22,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
55,M U20 2X,M,U20,2X,2,Scull,N,,Good Union
56,W Snr 1X,W,Snr,1X,1,Scull,N,,Concept 2
57,M U22 4-,M,U22,4,4,Sweep,N,,Good Union
58,M Snr 4X-,M,Snr,4X,4,Scull,N,,Goldsmiths Gallery
59,M Prem 1X,M,Prem,1X,1,Scull,N,,Rocket Foods
60,W Prem 1X,W,Prem,1X,1,Scull,N,,Rocket Foods
61,M U19 2X,M,U19,2X,2,Scull,N,,The University of Auckland
62,W U19 4+,W,U19,4+,4,Sweep,Y,,Laszlo Boats
63,M Club 8+,M,Club,8+,8,Sweep,Y,,Laszlo Boats
64,W U20 1X,W,U20,1X,1,Scull,N,,Concept 2
65,M U22 1X,M,U22,1X,1,Scull,N,,Laszlo Boats
66,M Snr 4-,M,Snr,4,4,Sweep,N,,The University of Auckland
67,W Snr 4-,W,Snr,4,4,Sweep,N,,The Bikery
68,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,The University of Auckland
69,W Club 2X,W,Club,2X,2,Scull,N,,The Bikery
70,W Prem 8+,W,Prem,8+,8,Sweep,Y,,Rocket Foods
71,M Prem 8+,M,Prem,8+,8,Sweep,Y,,Rocket Foods
