Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W U22 1X,W,U22,1X,1,Scull,N,,Cambridge Sportsworld
2,M U22 1X,M,U22,1X,1,Scull,N,,Shakespeare St Four Square
3,W Club 4+,W,Club,4+,4,Sweep,Y,,Stihl Shop Four Seasons Cambridge
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Health 2000 Cambridge
5,W Snr 1X,W,Snr,1X,1,Scull,N,,Comins Pharmacy
6,W Nov 2X,W,Nov,2X,2,Scull,N,,Rouge Caf&eacute;
7,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,Rumor
8,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,Espresso to Go
9,M Club 4+,M,Club,4+,4,Sweep,Y,,ONYX CAF&Eacute;
10,M Snr 1X,M,Snr,1X,1,Scull,N,,Munro Burgess Amcal Chemist
11,W U20 1X,W,U20,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
12,M U20 1X,M,U20,1X,1,Scull,N,,Frans Caf&eacute;
13,W Prem 2-,W,Prem,2-,2,Sweep,N,,Footloose
14,M Prem 2-,M,Prem,2-,2,Sweep,N,,Kebabelicious
15,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Oarthentic Oars
16,W Snr 4-,W,Snr,4,4,Sweep,N,,Kazdezign
17,M Snr 4-,M,Snr,4,4,Sweep,N,,Comins Pharmacy
18,W Club 2X,W,Club,2X,2,Scull,N,,New World Cambridge
19,W Prem 2X,W,Prem,2X,2,Scull,N,,Frans Caf&eacute;
20,M Prem 2X,M,Prem,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
21,M Club 2X,M,Club,2X,2,Scull,N,,Five Stags Leamington Tavern
22,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Windsor Nissan
23,W U22 2X,W,U22,2X,2,Scull,N,,Rumor
24,W Snr 4X-,W,Snr,4X,4,Scull,N,,ONYX CAF&Eacute;
25,M Nov 2X,M,Nov,2X,2,Scull,N,,New World Cambridge
26,M U22 2X,M,U22,2X,2,Scull,N,,Health 2000 Cambridge
27,M Snr 4X-,M,Snr,4X,4,Scull,N,,Frans Caf&eacute;
28,W Prem 4-,W,Prem,4,4,Sweep,N,,Liquorland Cambridge
29,M Prem 4-,M,Prem,4,4,Sweep,N,,Cambridge Sportsworld
30,W Snr 2-,W,Snr,2-,2,Sweep,N,,Grumpy's Sign Shop
31,W Club 4X-,W,Club,4X,4,Scull,N,,Five Stags Leamington Tavern
32,W U22 2-,W,U22,2-,2,Sweep,N,,Munro Burgess Amcal Chemist
33,W U19 4+,W,U19,4+,4,Sweep,Y,,Footloose
34,M Snr 2-,M,Snr,2-,2,Sweep,N,,Cambridge Edition
35,M Club 4X-,M,Club,4X,4,Scull,N,,Shakespeare St Four Square
36,M U22 2-,M,U22,2-,2,Sweep,N,,Comins Pharmacy
37,M U19 4+,M,U19,4+,4,Sweep,Y,,Kebabelicious
38,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Oarthentic Oars
39,M Prem 1X,M,Prem,1X,1,Scull,N,,Rouge Caf&eacute;
40,W Snr 2X,W,Snr,2X,2,Scull,N,,ONYX CAF&Eacute;
41,W Prem 1X,W,Prem,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
42,W U19 2X,W,U19,2X,2,Scull,N,,Marinetech - Cambridge
43,M Snr 2X,M,Snr,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
44,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,Footloose
45,W Club 8+,W,Club,8+,8,Sweep,Y,,Rumor
46,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,Munro Burgess Amcal Chemist
47,M U19 2X,M,U19,2X,2,Scull,N,,Five Stags Leamington Tavern
48,M Club 8+,M,Club,8+,8,Sweep,Y,,Shakespeare St Four Square
49,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
50,W Prem 4X-,W,Prem,4X,4,Scull,N,,Health 2000 Cambridge
51,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Marinetech - Cambridge
52,B Open 2- (L),M,Open,2-,2,Sweep,N,Lightweight,Cambridge Sportsworld
53,M Prem 4X-,M,Prem,4X,4,Scull,N,,Kebabelicious
54,W Club 1X,W,Club,1X,1,Scull,N,,Windsor Nissan
55,M Club 1X,M,Club,1X,1,Scull,N,,Rouge Caf&eacute;
56,W Open 8+,W,Open,8+,8,Sweep,Y,,New World Cambridge
57,M Open 8+,M,Open,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
58,M Open 1X (P),M,Open,1X,1,Scull,N,Para,Fresh Choice Supermarket Leamington
59,W Open 1X (P),W,Open,1X,1,Scull,N,Para,Liquorland Cambridge
