Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 4X+,W,U17,4X+,4,Scull,Y,,
2,B U17 8+,M,U17,8+,8,Sweep,Y,,
3,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
3A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
4,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
5,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
6,M Open 1X,M,Open,1X,1,Scull,N,,
7,W Club 4X+,W,Club,4X+,4,Scull,Y,,
8,M Club 8+,M,Club,8+,8,Sweep,Y,,
9,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
10,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
11,B U17 2X,M,U17,2X,2,Scull,N,,
12,G U17 8+,W,U17,8+,8,Sweep,Y,,
13,M Open 2X,M,Open,2X,2,Scull,N,,
14,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
15,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
15A,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
16,W Club 8+,W,Club,8+,8,Sweep,Y,,
17,M Club 2X,M,Club,2X,2,Scull,N,,
18,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
18A,W Open 1X,W,Open,1X,1,Scull,N,,
19,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
20,G U17 2X,W,U17,2X,2,Scull,N,,
21,B U17 4X+,M,U17,4X+,4,Scull,Y,,
22,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
23A,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
24,W Club 2-,W,Club,2-,2,Sweep,N,,
24A,W Club 2X,W,Club,2X,2,Scull,N,,
25,M Club 4X-,M,Club,4X,4,Scull,N,,
26,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
27,M Open 1X,M,Open,1X,1,Scull,N,,
28,G U17 4+,W,U17,4+,4,Sweep,Y,,
29,B U17 4+,M,U17,4+,4,Sweep,Y,,
30,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
30A,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
31,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
32,W Club 4+,W,Club,4+,4,Sweep,Y,,
33,M Club 4+,M,Club,4+,4,Sweep,Y,,
34,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
35,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
