Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Club 1X,M,Club,1X,1,Scull,N,,
2,W Club 8+,W,Club,8+,8,Sweep,Y,,
3,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
4,B U17 2X,M,U17,2X,2,Scull,N,,
5,M Open 4X-,M,Open,4X,4,Scull,N,,
6,W Club 1X,W,Club,1X,1,Scull,N,,
7,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
8,G U17 2X,W,U17,2X,2,Scull,N,,
9,M Club 8+,M,Club,8+,8,Sweep,Y,,
10,W Open 4X-,W,Open,4X,4,Scull,N,,
11,M Open 1X,M,Open,1X,1,Scull,N,,
12,W Club 4+,W,Club,4+,4,Sweep,Y,,
13,G U17 4+,W,U17,4+,4,Sweep,Y,,
14,M Club 2X,M,Club,2X,2,Scull,N,,
15,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
16,M Open 2-,M,Open,2-,2,Sweep,N,,
17,W Open 1X,W,Open,1X,1,Scull,N,,
18,M Club 4+,M,Club,4+,4,Sweep,Y,,
19,B U17 4+,M,U17,4+,4,Sweep,Y,,
20,W Club 2X,W,Club,2X,2,Scull,N,,
21,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
22,W Open 2-,W,Open,2-,2,Sweep,N,,
23,B U17 1X,M,U17,1X,1,Scull,N,,
24,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
25,M Open 2X,M,Open,2X,2,Scull,N,,
26,W Open 4-,W,Open,4,4,Sweep,N,,
27,G U17 1X,W,U17,1X,1,Scull,N,,
28,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
29,W Open 2X,W,Open,2X,2,Scull,N,,
30,M Open 4-,M,Open,4,4,Sweep,N,,
31,W Club 4X+,W,Club,4X+,4,Scull,Y,,
32,G U17 4X+,W,U17,4X+,4,Scull,Y,,
33,M Nov 2X,M,Nov,2X,2,Scull,N,,
34,W Open 8+,W,Open,8+,8,Sweep,Y,,
35,M Club 4X+,M,Club,4X+,4,Scull,Y,,
36,B U17 4X+,M,U17,4X+,4,Scull,Y,,
37,W Nov 2X,W,Nov,2X,2,Scull,N,,
38,M Open 8+,M,Open,8+,8,Sweep,Y,,
