Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Laszlo Boats
3,B U15 2X,M,U15,2X,2,Scull,N,,Rob Bristow - rowing images
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Rob Bristow - rowing images
5,B U18 2-,M,U18,2-,2,Sweep,N,,S L Racing
6,G U18 2X,W,U18,2X,2,Scull,N,,S L Racing
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Rumor
8,G U16 1X,W,U16,1X,1,Scull,N,,New World Cambridge
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Concept 2
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,The University of Waikato
11,B U17 8+,M,U17,8+,8,Sweep,Y,,Kazdezign
12,G U17 4X+,W,U17,4X+,4,Scull,Y,,Five Stags Leamington Tavern
13,B O15 4+ (L),M,O15,4+,4,Sweep,Y,Lightweight,
14,G U15 4+,W,U15,4+,4,Sweep,Y,,Five Stags Leamington Tavern
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,The University of Auckland
16,G U18 2-,W,U18,2-,2,Sweep,N,,The University of Auckland
17,B U16 4+,M,U16,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
18,G U16 8+,W,U16,8+,8,Sweep,Y,,ONYX CAF&Eacute;
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,The University of Waikato
20,G O15 4+ (L),W,O15,4+,4,Sweep,Y,Lightweight,
21,B U17 2X,M,U17,2X,2,Scull,N,,Comins Pharmacy
22,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
23,B U15 8+,M,U15,8+,8,Sweep,Y,,Kebabelicious
24,G N18 2X,W,U18 Nov,2X,2,Scull,N,,The Bikery
25,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
26,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
28,B U16 2X,M,U16,2X,2,Scull,N,,Laszlo Boats
29,G U18 1X,W,U18,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
30,B U18 1X,M,U18,1X,1,Scull,N,,The University of Auckland
31,G U15 2X,W,U15,2X,2,Scull,N,,Waipa District Council
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Waipa District Council
33,G U17 8+,W,U17,8+,8,Sweep,Y,,Laszlo Boats
34,B U17 4+,M,U17,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
35E,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Footloose
36E,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Footloose
37,G U16 4+,W,U16,4+,4,Sweep,Y,,Health 2000 Cambridge
38,B U16 8+,M,U16,8+,8,Sweep,Y,,Health 2000 Cambridge
39,G U18 4X+,W,U18,4X+,4,Scull,Y,,The University of Waikato
40,B U18 2X,M,U18,2X,2,Scull,N,,Concept 2
41,G U15 8+,W,U15,8+,8,Sweep,Y,,Oarthentic Oars
42,B U15 4+,M,U15,4+,4,Sweep,Y,,Shakespeare St Four Square
43,G U17 2X,W,U17,2X,2,Scull,N,,Rouge Caf&eacute;
44,B U17 4X+,M,U17,4X+,4,Scull,Y,,Rouge Caf&eacute;
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Z Huntly
46,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Z Huntly
47,G U15 8X+,W,U15,8X+,8,Scull,Y,,Good Union
48,G U16 2X,W,U16,2X,2,Scull,N,,Goldsmiths Gallery
49,B U16 1X,M,U16,1X,1,Scull,N,,Goldsmiths Gallery
50,B U15 8X+,M,U15,8X+,8,Scull,Y,,Podium Lodge
51,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
