Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 4X+,W,U16,4X+,4,Scull,Y,,
2,M Club 2-,M,Club,2-,2,Sweep,N,,
3,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
4,W Open 4X-,W,Open,4X,4,Scull,N,,
5,W Club 4X+,W,Club,4X+,4,Scull,Y,,
6,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
7,B U16 8+,M,U16,8+,8,Sweep,Y,,
8,M Open 4-,M,Open,4,4,Sweep,N,,
9,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
10,B U16 2X,M,U16,2X,2,Scull,N,,
11,W Club 2-,W,Club,2-,2,Sweep,N,,
12,G U16 8+,W,U16,8+,8,Sweep,Y,,
13,M Club 1X,M,Club,1X,1,Scull,N,,
14,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
16,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
17,W Open 4-,W,Open,4,4,Sweep,N,,
18,M Open 2X,M,Open,2X,2,Scull,N,,
19,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
20,G U16 2X,W,U16,2X,2,Scull,N,,
21,M Club 8+,M,Club,8+,8,Sweep,Y,,
22,W Club 4+,W,Club,4+,4,Sweep,Y,,
23,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
24,M Nov 2X,M,Nov,2X,2,Scull,N,,
25,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
26,M Open 1X,M,Open,1X,1,Scull,N,,
27,W Open 2X,W,Open,2X,2,Scull,N,,
28,B U16 4X+,M,U16,4X+,4,Scull,Y,,
29,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
30,G U16 4+,W,U16,4+,4,Sweep,Y,,
31,M Club 4+,M,Club,4+,4,Sweep,Y,,
32,W Open 1X,W,Open,1X,1,Scull,N,,
33,Mst 1X,Open,Mst,1X,1,Scull,N,,
34,W Nov 2X,W,Nov,2X,2,Scull,N,,
35,W Club 8+,W,Club,8+,8,Sweep,Y,,
36,M Open 4X-,M,Open,4X,4,Scull,N,,
37,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
38,Mx Open 8+,Mx,Open,8+,8,Sweep,Y,,
