Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Snr 4X-,W,Snr,4X,4,Scull,N,,MacKenzie Country Building Supplies
2E,W Int 1X,W,Int,1X,1,Scull,N,,Mulford Holdings
3,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Rex Miller Engineering
4,M Snr 4X-,M,Snr,4X,4,Scull,N,,Twizel Police
5,M U20 2-,M,U20,2-,2,Sweep,N,,Fresh  Energy
6,W U20 2-,W,U20,2-,2,Sweep,N,,Meridian
7,M O15 Prem 2- (L),M,O15 Prem,2-,2,Sweep,N,Lightweight,Jake's Hardware
8E,M Int 1X,M,Int,1X,1,Scull,N,,Heartland Design &amp; Print
9,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Mt Cook Alpine Salmon
10,M U22 4X-,M,U22,4X,4,Scull,N,,Top Hut Sports Bar
11,M Prem 4X-,M,Prem,4X,4,Scull,N,,2xU
12,W U22 4X-,W,U22,4X,4,Scull,N,,Poppies Caf&eacute; and Restaurant
13,W Prem 4X-,W,Prem,4X,4,Scull,N,,Gallagher
14,Open 2X (P),Open,Open,2X,2,Scull,N,Para,MacKenzie Country Building Supplies
15,M Club 8+,M,Club,8+,8,Sweep,Y,,Meridian
16,M U20 1X,M,U20,1X,1,Scull,N,,Whitestone Contracting Limited
17,W Club 4X-,W,Club,4X,4,Scull,N,,Mulford Holdings
18,M Nov 2X,M,Nov,2X,2,Scull,N,,Laszlo Boats
19,W O15 Prem 1X (L),W,O15 Prem,1X,1,Scull,N,Lightweight,Colgan Foundation
20,M O15 Prem 2X (L),M,O15 Prem,2X,2,Scull,N,Lightweight,Gallagher
21,W Snr 2-,W,Snr,2-,2,Sweep,N,,Bidfood
22,W U22 1X,W,U22,1X,1,Scull,N,,Ashburton Health First, Dr Charlotte Cox
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,G&amp;H Comms
24,M Prem 2-,M,Prem,2-,2,Sweep,N,,Aon
25,M Club 2X,M,Club,2X,2,Scull,N,,Twizel Auto &amp; Marine Centre
26,W Prem 2-,W,Prem,2-,2,Sweep,N,,Aon
27,M Snr 2-,M,Snr,2-,2,Sweep,N,,Mr Whippy
28,W Club 4+,W,Club,4+,4,Sweep,Y,,MacKenzie Four Square
29,M U22 2X,M,U22,2X,2,Scull,N,,NZ Manuka Egg Company
30,W Snr 1X,W,Snr,1X,1,Scull,N,,Catherine &amp; Trevor Wilson
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Margaret &amp; Russell Armstrong
32,W U22 4-,W,U22,4,4,Sweep,N,,Lex Clark
33,M U22 2-,M,U22,2-,2,Sweep,N,,Top Hut Sports Bar
34,M Club 4X-,M,Club,4X,4,Scull,N,,Pita Pit
35,M Snr 1X,M,Snr,1X,1,Scull,N,,S L Racing
36,W Club 2X,W,Club,2X,2,Scull,N,,Mt Cook Alpine Salmon
37E,M Int 4+,M,Int,4+,4,Sweep,Y,,Twizel Four Square
38,W Prem 2X,W,Prem,2X,2,Scull,N,,Rocket Foods
39,M Prem 2X,M,Prem,2X,2,Scull,N,,Rocket Foods
40,W U20 2X,W,U20,2X,2,Scull,N,,John Wylie
41E,W Int 4+,W,Int,4+,4,Sweep,Y,,Tonner Plumbing
42,W Snr 8+,W,Snr,8+,8,Sweep,Y,,2xU
43,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Waikato River Authority
44,Open 1X (P),Open,Open,1X,1,Scull,N,Para,MacKenzie Country Building Supplies
45,M Club 2-,M,Club,2-,2,Sweep,N,,Twizel Four Square
46,W Club 1X,W,Club,1X,1,Scull,N,,Gallagher
47,W U22 2X,W,U22,2X,2,Scull,N,,Mulford Holdings
48,M U22 1X,M,U22,1X,1,Scull,N,,the Razza Caf&eacute; and Bar
49,W Prem 4-,W,Prem,4,4,Sweep,N,,Waikato River Authority
50,M Prem 4-,M,Prem,4,4,Sweep,N,,Colgan Foundation
51,W U19 4+,W,U19,4+,4,Sweep,Y,,Whitestone Contracting Limited
52,M U19 2X,M,U19,2X,2,Scull,N,,Poppies Caf&eacute; and Restaurant
53,W Snr 4-,W,Snr,4,4,Sweep,N,,Aon
54,W O15 Prem 2X (L),W,O15 Prem,2X,2,Scull,N,Lightweight,Bidfood
55,M O15 Prem 1X (L),M,O15 Prem,1X,1,Scull,N,Lightweight,Southern Alps Outdoors
56,M U20 2X,M,U20,2X,2,Scull,N,,Twizel Community Board
57,W Nov 2X,W,Nov,2X,2,Scull,N,,Hydro Caf&eacute;
58,W U20 1X,W,U20,1X,1,Scull,N,,Kartel Clothing
59,W Club 8+,W,Club,8+,8,Sweep,Y,,Meridian
60,M Club 1X,M,Club,1X,1,Scull,N,,MacKenzie Pharmacy
61,M Prem 1X,M,Prem,1X,1,Scull,N,,2xU
62,W Prem 1X,W,Prem,1X,1,Scull,N,,Aon
63,M Snr 4-,M,Snr,4,4,Sweep,N,,Twizel Auto &amp; Marine Centre
64,W U22 2-,W,U22,2-,2,Sweep,N,,High Country Lodge
65E,M Int 2X,M,Int,2X,2,Scull,N,,G&amp;H Comms
66,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,PAK'nSAVE - Marcel Gray
67,W U19 2X,W,U19,2X,2,Scull,N,,Mulford Holdings
68,M Club 4+,M,Club,4+,4,Sweep,Y,,Gallagher
69,M U22 4-,M,U22,4,4,Sweep,N,,Mackenzie District Council
70,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Twizel Bakery Cafe
71,W Snr 2X,W,Snr,2X,2,Scull,N,,Proskiff
72E,W Int 2X,W,Int,2X,2,Scull,N,,Colgan Foundation
73,W Club 2-,W,Club,2-,2,Sweep,N,,Bruce Fraser
74,M U19 4+,M,U19,4+,4,Sweep,Y,,Pat McQuinn
75,M Snr 2X,M,Snr,2X,2,Scull,N,,Rigtec Engineering Ltd
76,W Prem 8+,W,Prem,8+,8,Sweep,Y,,Rocket Foods
77,M Prem 8+,M,Prem,8+,8,Sweep,Y,,Rocket Foods
