Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U15 4+,M,U15,4+,4,Sweep,Y,,
2,B U16 8+,M,U16,8+,8,Sweep,Y,,
3,G U18 2X,W,U18,2X,2,Scull,N,,
4,B U18 4+,M,U18,4+,4,Sweep,Y,,
5,G U15 4+,W,U15,4+,4,Sweep,Y,,
6,G U16 8+,W,U16,8+,8,Sweep,Y,,
7,B U17 2X,M,U17,2X,2,Scull,N,,
8,G U17 4+,W,U17,4+,4,Sweep,Y,,
9,B U18 2X,M,U18,2X,2,Scull,N,,
10,G U18 1X,W,U18,1X,1,Scull,N,,
11,B U16 4+,M,U16,4+,4,Sweep,Y,,
12A,B U15 8+,M,U15,8+,8,Sweep,Y,,
12B,B U15 8X+,M,U15,8X+,8,Scull,Y,,
13,G U16 2X,W,U16,2X,2,Scull,N,,
14,B U17 4+,M,U17,4+,4,Sweep,Y,,
15,G U17 2X,W,U17,2X,2,Scull,N,,
16,B U18 1X,M,U18,1X,1,Scull,N,,
17,G U18 4+,W,U18,4+,4,Sweep,Y,,
18,B U16 2X,M,U16,2X,2,Scull,N,,
19,G U16 4+,W,U16,4+,4,Sweep,Y,,
20A,G U15 8+,W,U15,8+,8,Sweep,Y,,
20B,G U15 8X+,W,U15,8X+,8,Scull,Y,,
21,G U17 4X+,W,U17,4X+,4,Scull,Y,,
22,B U17 1X,M,U17,1X,1,Scull,N,,
23,B U18 2-,M,U18,2-,2,Sweep,N,,
24,B U15 4X+,M,U15,4X+,4,Scull,Y,,
25,B U17 8+,M,U17,8+,8,Sweep,Y,,
26,B U16 4X+,M,U16,4X+,4,Scull,Y,,
27,G U17 2-,W,U17,2-,2,Sweep,N,,
28,G U18 4X+,W,U18,4X+,4,Scull,Y,,
29,B U17 2-,M,U17,2-,2,Sweep,N,,
30,G U15 4X+,W,U15,4X+,4,Scull,Y,,
31,G U17 8+,W,U17,8+,8,Sweep,Y,,
32,G U16 4X+,W,U16,4X+,4,Scull,Y,,
33,G U18 2-,W,U18,2-,2,Sweep,N,,
34,B U18 4X+,M,U18,4X+,4,Scull,Y,,
35,G U17 1X,W,U17,1X,1,Scull,N,,
36,B U17 4X+,M,U17,4X+,4,Scull,Y,,
37,G U18 8+,W,U18,8+,8,Sweep,Y,,
38,B U18 8+,M,U18,8+,8,Sweep,Y,,
