Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Club 1X,W,Club,1X,1,Scull,N,,NZ Retail Property Group
2,B U17 4X+,M,U17,4X+,4,Scull,Y,,AUT Millenium / Hi Lift Cranes
3,W U19 2X,W,U19,2X,2,Scull,N,,Burts Bees
4,G U16 4+,W,U16,4+,4,Sweep,Y,,Milford Business Association
5,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Harrisons Carpet
6,W Open 2X,W,Open,2X,2,Scull,N,,Hi Lift Cranes
7,M U19 4X+,M,U19,4X+,4,Scull,Y,,Nestl&eacute;
8,M Open 1X,M,Open,1X,1,Scull,N,,Dominion Constructors
9,M Club 4X-,M,Club,4X,4,Scull,N,,Corporate Rowing
10,G U17 4+,W,U17,4+,4,Sweep,Y,,Heritage Tiles
11,W Club 8+,W,Club,8+,8,Sweep,Y,,Schnauer and Co
12,M Nov 2X,M,Nov,2X,2,Scull,N,,Apollo Accounting
13,B U15 4X+,M,U15,4X+,4,Scull,Y,,EET. Elevators, Escalation, Travelators
14,W Mst 2X,W,Mst,2X,2,Scull,N,,
15,M Open 2-,M,Open,2-,2,Sweep,N,,Harrisons Carpet
16,W Open 1X,W,Open,1X,1,Scull,N,,Giltrap Audi
17,M Mst 4X-,M,Mst,4X,4,Scull,N,,
18,G U15 4X+,W,U15,4X+,4,Scull,Y,,Westpac
19,W Club 2X,W,Club,2X,2,Scull,N,,Tilson family
20,M Club 8+,M,Club,8+,8,Sweep,Y,,Kiwi International Rowing Skiffs
21,B U16 4X+,M,U16,4X+,4,Scull,Y,,Altura Coffee
22,M U19 2X,M,U19,2X,2,Scull,N,,NZ Retail Property Group
23,M Open 4X-,M,Open,4X,4,Scull,N,,Pacific Environments
24,W Open 4-,W,Open,4,4,Sweep,N,,Cowperthwaite Roof Coatings 
25,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
26,W U19 4X+,W,U19,4X+,4,Scull,Y,,Henleys Propellers &amp; Marine Ltd
27,M Nov 8+,M,Nov,8+,8,Sweep,Y,,William Dean
28,M Club 2X,M,Club,2X,2,Scull,N,,MWN Civil Ltd
29,Corp 8+,Open,Corp,8+,8,Sweep,Y,,Corporate Rowing
30,B U17 8+,M,U17,8+,8,Sweep,Y,,Benefitz
31,G U17 4X+,W,U17,4X+,4,Scull,Y,,Plus One Creative
32,W Nov 2X,W,Nov,2X,2,Scull,N,,AUT Millenium 
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,Burts Bees
34,W Club 4X-,W,Club,4X,4,Scull,N,,Heritage Tiles
35,W Mst 4+,W,Mst,4+,4,Sweep,Y,,Vivo Hair &amp; Beauty
36,B U15 4+,M,U15,4+,4,Sweep,Y,,Nestl&eacute; / Copperthwaite Roofing
37,M Open 4-,M,Open,4,4,Sweep,N,,
38,W Open 2-,W,Open,2-,2,Sweep,N,,Dominion Constructors
39,M Club 4+,M,Club,4+,4,Sweep,Y,,Altura Coffee
39A,M U19 4+,M,U19,4+,4,Sweep,Y,,Anchor
40,G U15 4+,W,U15,4+,4,Sweep,Y,,Milford Business Association
41,B U16 8+,M,U16,8+,8,Sweep,Y,,Heritage Tiles
42,M Open 2X,M,Open,2X,2,Scull,N,,Anchor
43,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Argon Construction
44,W Club 4+,W,Club,4+,4,Sweep,Y,,MWN Civil Ltd
44A,W U19 4+,W,U19,4+,4,Sweep,Y,,North Harbour Business Association
45,W Mst 4X-,W,Mst,4X,4,Scull,N,,
46,G U17 8+,W,U17,8+,8,Sweep,Y,,AUT Sports &amp; Fitness
47,W Open 4X-,W,Open,4X,4,Scull,N,,Westpac
48,B U17 4+,M,U17,4+,4,Sweep,Y,,Milford Business Association
49,M Club 1X,M,Club,1X,1,Scull,N,,Plus One Creative
50,W Nov 4+,W,Nov,4+,4,Sweep,Y,,EET. Elevators, Escalation, Travelators
51,G U16 8+,W,U16,8+,8,Sweep,Y,,Henleys Propellers &amp; Marine Ltd
52,M/W Mst 8+,M/W,Mst,8+,8,Sweep,Y,,
52A,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
53,B U16 4+,M,U16,4+,4,Sweep,Y,,Argon Construction
54,B U15 8+,M,U15,8+,8,Sweep,Y,,Burts Bees
55,G U15 8+,W,U15,8+,8,Sweep,Y,,Dominion Constructors
56,W Open 8+,W,Open,8+,8,Sweep,Y,,Hi Lift Cranes
57,M Open 8+,M,Open,8+,8,Sweep,Y,,AUT Millenium 
