Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 4X+,M,U16,4X+,4,Scull,Y,,
2,B U16 4+,M,U16,4+,4,Sweep,Y,,
3,G U17 2X,W,U17,2X,2,Scull,N,,
4,G U15 2X,W,U15,2X,2,Scull,N,,
5,M Snr 1X,M,Snr,1X,1,Scull,N,,
6,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
7,W Club 4+,W,Club,4+,4,Sweep,Y,,
8,M Club 8+,M,Club,8+,8,Sweep,Y,,
9,M Open 2-,M,Open,2-,2,Sweep,N,,
10,W Nov 2X,W,Nov,2X,2,Scull,N,,
11,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
12,W Open 4-,W,Open,4,4,Sweep,N,,
13,M/W Mst 2X,M/W,Mst,2X,2,Scull,N,,
14,M Club 4X-,M,Club,4X,4,Scull,N,,
15,W Club 8+,W,Club,8+,8,Sweep,Y,,
16,B U17 4+,M,U17,4+,4,Sweep,Y,,
17,B U15 4+,M,U15,4+,4,Sweep,Y,,
18,W Open 1X,W,Open,1X,1,Scull,N,,
19,M Open 4-,M,Open,4,4,Sweep,N,,
20,G U17 8+,W,U17,8+,8,Sweep,Y,,
21,G U15 8+,W,U15,8+,8,Sweep,Y,,
22,W Club 2X,W,Club,2X,2,Scull,N,,
23,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
23A,Mx Mst 4-,Mx,Mst,4,4,Sweep,N,,
24,M Club 4+,M,Club,4+,4,Sweep,Y,,
25,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
26,W Open 2-,W,Open,2-,2,Sweep,N,,
27,M Open 4X-,M,Open,4X,4,Scull,N,,
28,G U16 4+,W,U16,4+,4,Sweep,Y,,
29,G U16 4X+,W,U16,4X+,4,Scull,Y,,
30,M U19 2-,M,U19,2-,2,Sweep,N,,
31,W Club 4X-,W,Club,4X,4,Scull,N,,
32,W U19 1X,W,U19,1X,1,Scull,N,,
33,Mst 8X+,Open,Mst,8X+,8,Scull,Y,,
33A,Mst 8+,Open,Mst,8+,8,Sweep,Y,,
33B,Rec 8X+,Open,Rec,8X+,8,Scull,Y,,
33C,Rec 8+,Open,Rec,8+,8,Sweep,Y,,
34,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
35,M Open 2X,M,Open,2X,2,Scull,N,,
36,W Open 4X-,W,Open,4X,4,Scull,N,,
37,M Club 4X+,M,Club,4X+,4,Scull,Y,,
38,B U17 8+,M,U17,8+,8,Sweep,Y,,
39,B U15 8+,M,U15,8+,8,Sweep,Y,,
40,M U19 1X,M,U19,1X,1,Scull,N,,
41,G U17 4+,W,U17,4+,4,Sweep,Y,,
42,G U15 4+,W,U15,4+,4,Sweep,Y,,
43,W Open 8+,W,Open,8+,8,Sweep,Y,,
44,M Club 2X,M,Club,2X,2,Scull,N,,
45,W Snr 1X,W,Snr,1X,1,Scull,N,,
46,B U17 4X+,M,U17,4X+,4,Scull,Y,,
47,B U15 4X+,M,U15,4X+,4,Scull,Y,,
48,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
49,W Open 2X,W,Open,2X,2,Scull,N,,
50,M Nov 2X,M,Nov,2X,2,Scull,N,,
51,M Open 1X,M,Open,1X,1,Scull,N,,
52,W Club 4X+,W,Club,4X+,4,Scull,Y,,
53,Mst 4X-,Open,Mst,4X,4,Scull,N,,
53A,Mst 4-,Open,Mst,4,4,Sweep,N,,
53B,Rec 4X-,Open,Rec,4X,4,Scull,N,,
53C,Rec 4-,Open,Rec,4,4,Sweep,N,,
54,B U17 2X,M,U17,2X,2,Scull,N,,
55,B U15 2X,M,U15,2X,2,Scull,N,,
56,G U17 4X+,W,U17,4X+,4,Scull,Y,,
57,G U15 4X+,W,U15,4X+,4,Scull,Y,,
58,W U19 2-,W,U19,2-,2,Sweep,N,,
59,M Open 8+,M,Open,8+,8,Sweep,Y,,
