Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
2,Mx Mst 4+,Mx,Mst,4+,4,Sweep,Y,,
3,M Mst 1X,M,Mst,1X,1,Scull,N,,
4,W Mst 2X,W,Mst,2X,2,Scull,N,,
5,M Mst 4X+,M,Mst,4X+,4,Scull,Y,,
7,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
9,M Mst 2X,M,Mst,2X,2,Scull,N,,
10,W Mst 1X,W,Mst,1X,1,Scull,N,,
11,Mx Mst 4+,Mx,Mst,4+,4,Sweep,Y,,
13,W Mst 2X,W,Mst,2X,2,Scull,N,,
15,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
16,M Mst 1X,M,Mst,1X,1,Scull,N,,
17,W Mst 4X+,W,Mst,4X+,4,Scull,Y,,
19,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
20,W Mst 1X,W,Mst,1X,1,Scull,N,,
21,Mst 4X+,Open,Mst,4X+,4,Scull,Y,,
22,W Mst 8+,W,Mst,8+,8,Sweep,Y,,
23,M Mst 8+,M,Mst,8+,8,Sweep,Y,,
