Event #,Event Type,Entries,Entrants
1,B U17 1X,32,"CAMB1, FRAN1, FRAN2, GLDW1, GLDW2, HAUR1, HAUR2, KGCA1, KGCA2, MTAL1, OTUM1, OTUM2, PUKE1, ROSE1, SCOT1, SPLH1, SPTW1, SPTW2, STPA1, STPC1, STPC2, STPC3, TAKA1, TAUH1, TAUP1, TEAW1, TEAW2, TRID1, WENT1, WNHS1, WNHS2, WNHS3"
2,G U17 4+,17,"BARA1, BARA2, CAMB1, DIOC1, DIOC2, HLCR1, PUKE1, SHGH1, SHGH2, STKT1, STKT2, WKDS1, WKDS2, WNCS1, WTLG1, WTLG2, WTLG3"
3,B U15 2X,39,"BTHC1, CAMB1, CAMB2, CAMB3, COMP1, GLDW1, GLDW2, GLDW3, HAMB1, HAUR1, HAUR2, HAUR3, HAVE2, JPCR1, KGCA1, KGCA2, KGCA3, MACL1, NAPB1, NAPB3, OTUM1, SCOT1, SHAK1, SJHM1, SPLH1, SPTW1, STLN1, STPC1, STPC2, STPC3, TAKA1, TEAW1, TEKC1, TEKC2, TRGB1, TRGB2, WHAK1, WNHS1, WNHS2"
4,G U15 4X+,37,"BARA1, BTHC1, CAMB1, CAMB2, CAMB3, COMP1, COMP2, COMP3, DIOC1, DIOC2, DIOC3, GLDW1, GLDW2, GLDW3, HAMG1, HAMG2, HAUR1, HAUR2, IONA1, MACL1, MACL2, NAPG1, ROSE1, STKT1, STPC1, STPC2, STPC3, TAKA1, TRGG1, TRGG21, TRGG22, WKDS1, WNHS1, WNHS2, WTLG1, WTLG2, WTLG3"
5,B U18 2-,17,"AGSB1, AGSB2, AQUI1, GLDW1, HAMB1, MACL1, MACL2, MTAL1, SHAK1, SPLH1, SPTW1, STPA1, STPA2, TAKA1, TRGB1, WNCS1, WTLB1"
6,G U18 2X,25,"BARA1, BARA2, DIOC1, DIOC2, FRAS1, HAUR1, HUAN1, KGCA1, KGCA2, KGCA3, OTUM1, PUKE1, ROSE1, ROTG1, ROTL1, SHGN1, STPC1, STPC2, TRGG21, TRGG22, WENT1, WHAK1, WHHS1, WTLG1, WTLG2"
7,B U16 4X+,28,"AGSB1, AGSB2, CAMB1, COMP1, GLDW1, HAMB1, HAMB2, HAMB3, HAUR1, HAUR2, HLCR1, KGCA1, KGCA2, KGCA3, KGCA4, PUKE1, SCOT1, SHAK1, SHAK2, SHAK3, SHAK4, SPTW1, STKT1, STKT2, TAKA1, TAKA2, WTLB1, WTLB2"
8,G U16 1X,35,"BTHC1, BTHC2, CAMB1, DIOC1, GLDW1, GLDW2, GLDW3, HAMG1, HAMG2, HASG1, HAUR1, HAUR2, HOWI1, JPCR1, MACL1, MTRO1, NGTA1, OTUM1, ROSE1, ROSE2, RUTH1, SHGH1, SHGN1, SPLH1, STLN1, STPC1, TAUP1, TEAW1, THAM1, TRGG21, TRID1, WENT1, WENT2, WNHS1, WNHS2"
9,B N18 2X,31,"BTHC1, CAMB1, CAMB2, FRAS1, GLDW1, GLDW2, HAMB1, HAMB2, HAUR1, HAUR2, HAUR3, JPCR1, MACL1, NAPB1, NAPB2, NPLB1, ROSE1, SCOT1, SJHM1, SPLH1, STLN1, STPA1, STPC1, TAUH1, TEAW1, TEAW2, TRGB1, TRID1, VILC1, WNCS1, WNCS2"
10,G N18 8+,7,"BARA1, COMP1, DIOC1, SPLH1, STPC1, WKDS1, WTLG1"
11,B U17 8+,5,"AGSB1, SHAK1, STKT1, TRGB1, WNCS1"
12,G U17 4X+,18,"BARA1, CAMB1, COMP1, COMP2, COMP3, DIOC1, HAUR1, JPCR1, OTUM1, PUKE1, STPC1, STPC2, TAKA1, TRGG21, WNCS1, WNCS2, WTLG1, WTLG2"
13,B U18 4+ (L),11,"GLDW1, MACL1, MTAL1, SHAK1, SJHM1, STKT1, STPA1, STPC1, TRGB1, WNHS1, WTLB1"
14,G U15 4+,26,"BARA1, CAMB1, COMP1, DIOC1, DIOC2, GLDW1, GLDW2, HAMG1, HAMG2, HAUR1, HAUR2, HLCR1, HLCR2, IONA1, MACL1, MACL2, MTAL1, MTAL2, NAPG1, SHGH1, SHGH2, STKT1, STKT2, WKDS1, WTLG1, WTLG2"
15,B U18 4X+,16,"AGSB1, AGSB2, CAMB1, COMP1, HAMB1, HAMB2, HAUR1, JPCR1, KGCA1, OTUM1, SCOT1, SPTW1, SPTW2, TAKA1, WHAK1, WNCS1"
16,G U18 2-,12,"BARA1, BARA2, DIOC1, FRAS1, GLDW1, HAMG1, HAUR1, HLCR1, SHGH1, SHGH2, WKDS1, WNGC1"
17,B U16 4+,27,"AGSB1, AGSB2, GLDW1, GLDW2, GLDW3, HAMB1, HAMB2, HAMB3, HLCR1, KGCA1, KGCA2, MACL1, MACL2, MACL3, MTAL1, MTAL2, MTAL3, SCOT1, SPTW1, SPTW2, STKT1, STKT2, STPA1, TAKA1, TRGB1, TRGB2, WTLB1"
