Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Club 2-,M,Club,2-,2,Sweep,N,,
2,M Open 2-,M,Open,2-,2,Sweep,N,,
3,G U16 4X+,W,U16,4X+,4,Scull,Y,,
4,G U18 4X-,W,U18,4X,4,Scull,N,,
5,M Club 1X,M,Club,1X,1,Scull,N,,
6,W Club 2-,W,Club,2-,2,Sweep,N,,
7,W Open 2-,W,Open,2-,2,Sweep,N,,
8,B U16 4X+,M,U16,4X+,4,Scull,Y,,
9,B U18 4X+,M,U18,4X+,4,Scull,Y,,
10,G U18 1X,W,U18,1X,1,Scull,N,,
11,M Mst 2X,M,Mst,2X,2,Scull,N,,
12,W Club 4X-,W,Club,4X,4,Scull,N,,
13,W Open 4X-,W,Open,4X,4,Scull,N,,
14,B U18 1X,M,U18,1X,1,Scull,N,,
15,W Mst 2X,W,Mst,2X,2,Scull,N,,
16,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
17,M Club 4X-,M,Club,4X,4,Scull,N,,
18,M Open 4X-,M,Open,4X,4,Scull,N,,
19,W Club 4+,W,Club,4+,4,Sweep,Y,,
20,B U16 2X,M,U16,2X,2,Scull,N,,
21,B U18 2X,M,U18,2X,2,Scull,N,,
22,W Open 1X,W,Open,1X,1,Scull,N,,
23,M Mst 4X-,M,Mst,4X,4,Scull,N,,
24,W Mst 4X-,W,Mst,4X,4,Scull,N,,
25,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
26,W Club 2X,W,Club,2X,2,Scull,N,,
27,W Nov 2X,W,Nov,2X,2,Scull,N,,
28,M Club 4+,M,Club,4+,4,Sweep,Y,,
29,M Open 1X,M,Open,1X,1,Scull,N,,
30,G U16 2X,W,U16,2X,2,Scull,N,,
31,G U18 2X,W,U18,2X,2,Scull,N,,
32,W Open 4-,W,Open,4,4,Sweep,N,,
33,B U16 4+,M,U16,4+,4,Sweep,Y,,
34,B U18 4+,M,U18,4+,4,Sweep,Y,,
35,M Club 2X,M,Club,2X,2,Scull,N,,
36,M Nov 2X,M,Nov,2X,2,Scull,N,,
37,W Club 1X,W,Club,1X,1,Scull,N,,
38,M Open 4-,M,Open,4,4,Sweep,N,,
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
40,W Open 2X,W,Open,2X,2,Scull,N,,
41,M Mst 4-,M,Mst,4,4,Sweep,N,,
42,M Open 2X,M,Open,2X,2,Scull,N,,
43,G U16 4+,W,U16,4+,4,Sweep,Y,,
44,G U18 4+,W,U18,4+,4,Sweep,Y,,
45,W Open 8+,W,Open,8+,8,Sweep,Y,,
46,M Open 8+,M,Open,8+,8,Sweep,Y,,
