Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,Concept 2
2,G U17 1X,W,U17,1X,1,Scull,N,,Whitestone Contracting Limited
3,G U18 2-,W,U18,2-,2,Sweep,N,,MacKenzie Pharmacy
4,B U17 4+,M,U17,4+,4,Sweep,Y,,Army Careers
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,Twizel Promotions &amp; Development Association
6,B U18 2-,M,U18,2-,2,Sweep,N,,Global Culture Ltd
7,G U16 4+,W,U16,4+,4,Sweep,Y,,Rigtec Engineering Ltd/Tekapo Services Ltd
8,G U17 8+,W,U17,8+,8,Sweep,Y,,Twizel Four Square
9,B U18 4X+,M,U18,4X+,4,Scull,Y,,High Country Lodge and Backpackers/Bruce Fraser
10,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Martelli McKegg, Lawyers
11,G U15 8+,W,U15,8+,8,Sweep,Y,,Springfresh Water
12,B U16 4X+,M,U16,4X+,4,Scull,Y,,Plumbing Gasfitting ITO
13,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
14,B U15 8+,M,U15,8+,8,Sweep,Y,,CSB Huntsman Boats
15,G U16 2X,W,U16,2X,2,Scull,N,,CourierPost
16,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Dunedin Regatta Club Inc / Doughboy Bakery
17,B U17 4X+,M,U17,4X+,4,Scull,Y,,Top Hut Caf&eacute; and Bar
18,G U18 1X,W,U18,1X,1,Scull,N,,National Bank Limited/Hunters Caf&eacute; and Bar
19,G U15 2X,W,U15,2X,2,Scull,N,,Biosecurity NZ. Check, Clean, Dry
20,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
21,G U18 4+,W,U18,4+,4,Sweep,Y,,BankLink
22,G U17 2X,W,U17,2X,2,Scull,N,,Wintech Racing
23,B U17 1X,M,U17,1X,1,Scull,N,,Aoraki Polytechnic
24,G U16 8+,W,U16,8+,8,Sweep,Y,,Otago Polytechnic
25,B U16 4+,M,U16,4+,4,Sweep,Y,,Nielsen Kellerman/Hudson Boats
26,G U18 2X,W,U18,2X,2,Scull,N,,Stabicraft
27,G U15 4X+,W,U15,4X+,4,Scull,Y,,Twizel Community Board
28,G U17 4+,W,U17,4+,4,Sweep,Y,,Ruataniwha Farms Ltd
29,B U17 8+,M,U17,8+,8,Sweep,Y,,Allan's Engineering Ltd
30,B U18 2X,M,U18,2X,2,Scull,N,,Navy Careers
31,G U16 4X+,W,U16,4X+,4,Scull,Y,,Armstrong Alpine Realty / High Country Services
32,B U15 4+,M,U15,4+,4,Sweep,Y,,Berry Barn Bakery &amp; Caf&eacute;
33,B U16 8+,M,U16,8+,8,Sweep,Y,,Aspen Motels/Mountain Chalets
34,G U18 4X+,W,U18,4X+,4,Scull,Y,,MacKenzie Country Inn
35,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Hawarden Garage and Transport/High Country Salmon
36,B U17 2X,M,U17,2X,2,Scull,N,,Air Force Careers
37,B U18 1X,M,U18,1X,1,Scull,N,,Poppies Caf&eacute; and Restaurant
38,G U17 4X+,W,U17,4X+,4,Scull,Y,,Combined Services Club
39,G U15 4+,W,U15,4+,4,Sweep,Y,,Mainfreightcareers.com
40,B U15 2X,M,U15,2X,2,Scull,N,,Destination Mt Cook MacKenzie
41,G U18 8+,W,U18,8+,8,Sweep,Y,,PPCS
42,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
