Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Mainfreightcareers.com
3,B U15 2X,M,U15,2X,2,Scull,N,,
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,
5,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Waikato
6,G U18 2X,W,U18,2X,2,Scull,N,,
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
8,G U16 1X,W,U16,1X,1,Scull,N,,Mighty River Power
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Kiwi International Rowing Skiffs
9A,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,
10,B U17 8+,M,U17,8+,8,Sweep,Y,,Wintech Racing
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,Lion Foundation
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,
13,G U15 4+,W,U15,4+,4,Sweep,Y,,
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
15,G U18 2-,W,U18,2-,2,Sweep,N,,
16,B U16 4+,M,U16,4+,4,Sweep,Y,,Pub Charity
17,G U16 8+,W,U16,8+,8,Sweep,Y,,Gallagher
17A,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Aon NZ
19,B U17 2X,M,U17,2X,2,Scull,N,,
20,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
21,B U15 8+,M,U15,8+,8,Sweep,Y,,Kolourcare
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,University of Auckland - make your mark
23,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon NZ
24,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon NZ
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,BankLink
26,B U16 2X,M,U16,2X,2,Scull,N,,
27,G U18 1X,W,U18,1X,1,Scull,N,,Concept 2
28,B U18 1X,M,U18,1X,1,Scull,N,,Concept 2
29,G U15 2X,W,U15,2X,2,Scull,N,,Lion Foundation
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,
31,G U17 8+,W,U17,8+,8,Sweep,Y,,
32,B U17 4+,M,U17,4+,4,Sweep,Y,,NZ Police - 0800 new cops
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,
35,G U16 4+,W,U16,4+,4,Sweep,Y,,Wintech Racing
36,B U16 8+,M,U16,8+,8,Sweep,Y,,
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,Mainfreightcareers.com
38,B U18 2X,M,U18,2X,2,Scull,N,,Kiwi International Rowing Skiffs
39,G U15 8+,W,U15,8+,8,Sweep,Y,,Pub Charity
40,B U15 4+,M,U15,4+,4,Sweep,Y,,
41,G U17 2X,W,U17,2X,2,Scull,N,,Gallagher
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,The University of Waikato
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mighty River Power
45,G U16 2X,W,U16,2X,2,Scull,N,,BankLink
46,B U16 1X,M,U16,1X,1,Scull,N,,
47,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon NZ
48,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon Insurance
