Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,M Open 1X,M,Open,1X,1,Scull,N,,
1B,M Club 1X,M,Club,1X,1,Scull,N,,
1C,M/W Mst 1X,M/W,Mst,1X,1,Scull,N,,
3A,W Open 4+,W,Open,4+,4,Sweep,Y,,
3B,W Club 4+,W,Club,4+,4,Sweep,Y,,
4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
5,W Nov 2X,W,Nov,2X,2,Scull,N,,
7A,W Open 1X,W,Open,1X,1,Scull,N,,
7B,W Club 1X,W,Club,1X,1,Scull,N,,
7C,W Mst 1X,W,Mst,1X,1,Scull,N,,
9A,M Open 4+,M,Open,4+,4,Sweep,Y,,
9B,M Club 4+,M,Club,4+,4,Sweep,Y,,
10,M Nov 2X,M,Nov,2X,2,Scull,N,,
11,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
13A,M Open 2X,M,Open,2X,2,Scull,N,,
13B,M Club 2X,M,Club,2X,2,Scull,N,,
13C,Mst 2X,Open,Mst,2X,2,Scull,N,,
14A,W Open 8+,W,Open,8+,8,Sweep,Y,,
14B,W Club 8+,W,Club,8+,8,Sweep,Y,,
15,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
17A,W Open 2X,W,Open,2X,2,Scull,N,,
17B,W Club 2X,W,Club,2X,2,Scull,N,,
18,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
20A,M Club 8+,M,Club,8+,8,Sweep,Y,,
20B,M Open 8+,M,Open,8+,8,Sweep,Y,,
