Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Twizel Auto &amp;  Rex Miller Engineering
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Air Force Careers
3,B U15 2X,M,U15,2X,2,Scull,N,,New Wave Sportswear
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Twizel Combined Services Club
5,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Waikato
6,G U18 2X,W,U18,2X,2,Scull,N,,The Musterers Hut &amp; Upper Waitaki Electrical
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Streamline Technology
8,G U16 1X,W,U16,1X,1,Scull,N,,Bruce Fraser
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Kiwi International Rowing Skiffs
10,B U17 8+,M,U17,8+,8,Sweep,Y,,Lincoln University
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,ECL Group
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,New Zealand Army
13,G U15 4+,W,U15,4+,4,Sweep,Y,,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
15,G U18 2-,W,U18,2-,2,Sweep,N,,Twizel Four Square
16,B U16 4+,M,U16,4+,4,Sweep,Y,,MacKenzie Country Inn
17,G U16 8+,W,U16,8+,8,Sweep,Y,,Meridian
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Mainfreightcareers.com
19,B U17 2X,M,U17,2X,2,Scull,N,,Wintech Racing &amp; GPM Boat Repairs
20,G U17 1X,W,U17,1X,1,Scull,N,,Poppies Caf&eacute; and Restaurant
21,B U15 8+,M,U15,8+,8,Sweep,Y,,Trust Aoraki
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Kiwi International Rowing Skiffs
23,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
24,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,Streamline Technology
26,B U16 2X,M,U16,2X,2,Scull,N,,Aon
27,G U18 1X,W,U18,1X,1,Scull,N,,Concept 2
28,B U18 1X,M,U18,1X,1,Scull,N,,Concept 2
29,G U15 2X,W,U15,2X,2,Scull,N,,Aon
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,Twizel Promotions &amp; Development Association
31,G U17 8+,W,U17,8+,8,Sweep,Y,,NZ Community Trust
32,B U17 4+,M,U17,4+,4,Sweep,Y,,Twizel Four Square
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Dunedin Regatta Club
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Meridian
35,G U16 4+,W,U16,4+,4,Sweep,Y,,Mackenzie District Council &amp; Twizel Community 
36,B U16 8+,M,U16,8+,8,Sweep,Y,,Aspen Court Motel
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
38,B U18 2X,M,U18,2X,2,Scull,N,,Whitestone Contracting Limited
39,G U15 8+,W,U15,8+,8,Sweep,Y,,Oarthentic Oars
40,B U15 4+,M,U15,4+,4,Sweep,Y,,Buildlink/MacKenzie Country Building Supplies
41,G U17 2X,W,U17,2X,2,Scull,N,,Navy Careers
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,The University of Waikato
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mainfreightcareers.com
45,G U16 2X,W,U16,2X,2,Scull,N,,MacKenzie Properties
46,B U16 1X,M,U16,1X,1,Scull,N,,The Southern Trust
47,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
48,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
