Event #,Event Type,Entries,Entrants
1,M/W Open 1X (P),3,"ASHC1, HWBC1, ROTC1"
2,M Club 4+,15,"AVNC1, HWBC1, HWBC2, NSHC1, OGUC1, WEL*1, WELC2, WEL*4, WESC1, WESC2, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5"
3,M U22 2-,4,"NOEC1, RPCA1, RPCS1, RPCS2"
4,W Snr 4X-,10,"ASHC1, AVNC1, AVNC2, CAMC1, NSHC1, OGUC1, PET*1, STAC1, WESC1, WKOC1"
5,M Snr 2X,19,"AKLC1, AVNC1, AVNC2, AVNC3, AWGC1, AWGC2, CLIC1, DUAC1, INVC1, NELC1, NSHC1, OAMC1, STAC1, WESC1, WESC2, WKOC1, WRAC1, WREC1, WTUC1"
6,W U22 4X-,4,"RPCA1, RPCC1, RPCS1, RPCW1"
8,M O15 Prem 2- (L),1,"HWBC1"
9,W Club 8+,10,"AKLC1, AKLC21, AKLC22, CAMC21, CTYC1, HWBC1, NEL*1, PET*1, STAC1, WELC1"
10,M Nov 4X+,12,"CAMC21, CLIC1, HWBC1, HWBC2, HWBC3, HWBC4, NSHC1, PETC1, WKOC1, WKOC2, WKOC3, WKOC4"
11,M U22 4X-,4,"OGUC1, RPCA1, RPCC1, RPCS1"
12,M Prem 4X-,4,"RPCA1, RPCC1, RPCS1, RPCW1"
13,W Nov 2X,18,"AKLC1, CAMC21, CLIC1, CLIC2, CTYC1, DUAC1, DUAC2, HWBC1, HWBC2, NSHC1, NSHC2, ROTC1, WELC1, WELC2, WELC3, WKOC1, WKOC2, WREC1"
14,M Club 4X-,15,"ASH*1, AVNC1, AVNC2, AWG*1, CAMC21, CTY*1, OGUC1, WEL*1, WELC3, WESC1, WHOC1, WHOC2, WKOC1, WKOC2, WKOC3"
15,W U22 2-,5,"RPCA1, RPCA2, RPCA3, RPCC1, SPCC1"
16,W Club 1X,20,"AVNC1, AWGC1, BPCC1, CAMC1, COMC1, CTYC1, HWBC1, HWBC2, HWBC3, HWBC4, NOEC1, NOEC2, TAWC1, TAWC2, TAWC3, TAWC4, WESC1, WKOC1, WKOC2, WRAC2"
17,M Snr 2-,12,"AVNC1, AVNC2, HWBC1, HWBC2, NOEC1, NSHC1, OAMC1, STAC1, TGAC1, WKOC1, WKOC2, WREC1"
18,W Snr 2X,14,"ASHC1, ASHC2, AVNC1, AVNC2, DUAC1, NELC1, NSHC1, PETC1, WELC1, WELC2, WESC1, WESC2, WKOC1, WREC1"
19,M U20 2-,9,"RMB*1, RPCA1, RPCA2, RPCS1, RPCS2, WKOC1, WKOC2, WKOC3, WKOC4"
20,M Prem 2-,8,"RPCA1, RPCA2, RPCC1, RPCS1, RPCW1, RPCW2, RPCW3, SKBC1"
21,M O15 Prem 1X (L),12,"KCBC1, OAMC1, RPCA1, RPCA2, RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCW1, RPCW2, WESC1"
22,W O15 Prem 2X (L),3,"NSHC1, NSHC2, PETC1"
23,W Prem 2-,6,"RPCA1, RPCC1, RPCC2, RPCS1, RPCS3, RPCW1"
24,W U20 2X,8,"ASHC1, RPCA1, RPCA2, RPCC1, RPCS1, RPCW1, RPCW2, WREC1"
25,W U22 4-,2,"PETC1, RPCA1"
26,M Club 1X,39,"AKLC1, ASHC1, ASHC2, ASHC3, AVNC1, AVNC2, BPCC1, CAMC1, CAMC2, CAMC21, CLIC1, CTYC1, DUAC1, DUAC2, INVC1, OAMC1, PETC1, PETC2, TGAC1, TIMC1, TIMC2, WELC2, WESC1, WESC2, WESC3, WHOC1, WHOC2, WHOC3, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5, WKOC6, WKOC7, WKOC8, WRAC1, WRAC2, WREC2"
27,M Nov 8+,5,"HWBC1, HWBC2, PET*1, WKOC1, WKOC2"
28,M U22 2X,3,"RPCA1, RPCC1, RPCW1"
29,W Nov 8+,4,"CAMC21, HWBC1, PETC1, WELC1"
30,W Club 4X-,16,"AKLC1, AVNC1, AWGC1, CTYC1, CTYC2, CURC1, DUAC1, HWBC1, HWBC2, HWBC4, INVC1, STAC1, STAC2, WELC1, WESC1, WKOC1"
31,M U20 1X,19,"AKLC1, AWGC1, INVC1, OGUC2, RPCA1, RPCA2, RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCS2, RPCS3, RPCS4, TGAC1, WESC1, WKOC1, WRAC1, WRAC2"
32,W Prem 2X,3,"RPCC1, RPCW1, RPCW2"
33,M Prem 2X,6,"RPCA1, RPCC1, RPCS1, RPCW1, RPCW2, SKBC1"
34,M Snr 8+,7,"AVNC1, HWBC1, NSHC1, TGAC1, WEL*1, WKOC1, WKOC2"
35,W Snr 8+,8,"AKLC21, AKLC22, AVNC1, CAMC21, NELC1, NSHC1, PETC1, SPCC1"
37,M Club 2X,31,"ASHC1, AVNC1, AVNC2, AWGC1, CAMC1, CTYC1, DUAC1, HWBC1, HWBC2, OAMC1, OGUC1, PETC1, TIMC1, UNWC1, WELC1, WELC2, WELC3, WESC1, WHOC1, WHOC2, WHOC3, WHOC4, WKOC1, WKOC2, WKOC3, WKOC4, WKOC5, WKOC6, WKOC7, WKOC8, WREC1"
38,W U22 1X,7,"ASHC1, AWGC1, RPCA1, RPCA2, RPCC1, RPCW1, WRAC1"
39,W Prem 4-,3,"RPCA1, RPCC1, RPCS1"
40,M Prem 4-,9,"AKLC1, CTYC1, HWBC1, NSHC1, PETC1, SKBC1, WESC1, WKOC1, WRAC1"
41,M Nov 4+,10,"CAMC21, HWBC1, HWBC2, HWBC3, HWBC4, NSHC1, PETC1, WKOC1, WKOC2, WKOC3"
42,W U20 2-,4,"AVNC1, RPCA1, RPCS1, RPCW1"
43,W Club 2-,10,"AKLC1, CTYC1, INVC1, PETC1, PETC2, TAWC1, WESC1, WESC2, WHOC1, WKOC1"
44,W Nov 4+,10,"CAMC21, CAMC22, DUAC1, HWBC1, HWBC2, NSHC1, PETC1, PETC2, WELC1, WKOC1"
45,W Snr 2-,11,"AVNC1, CAMC21, NELC1, NSHC1, OGUC1, SPCC1, STAC1, WELC1, WELC2, WKOC1, WREC1"
46,M U19 4+,8,"AKL*1, AVNC1, NSHC1, SPCC1, SPCC2, TGAC1, WHOC1, WKOC1"
47,W U19 2X,19,"ASHC1, ASHC2, CAMC21, CAMC22, CAMC23, DUAC1, DUAC2, HWBC2, NOEC1, NSHC1, NSHC21, NSHC22, OGUC1, PETC1, PETC2, WELC1, WELC2, WESC1, WKOC1"
48,W O15 Prem 1X (L),7,"AVNC1, RPCA1, RPCC1, RPCC2, RPCC3, RPCW1, RPCW2"
49,M O15 Prem 2X (L),2,"RPCA1, RPCC1"
50,M Snr 1X,28,"AKLC1, AKLC2, AVNC1, AVNC2, AVNC3, AVNC4, AVNC5, AVNC6, AWGC1, CLIC1, DUAC1, NSHC1, OAMC1, OGUC1, RMBC1, STAC1, STAC2, TGAC1, TGAC2, WESC1, WKOC1, WKOC2, WKOC3, WRAC1, WRAC2, WRAC3, WTUC1, WTUC3"
51,M Club 2-,10,"AVNC1, AVNC2, NSHC1, OAMC1, STAC1, WESC1, WKOC1, WKOC2, WKOC3, WKOC4"
52,M Nov 2X,14,"AKLC1, CAMC21, CAMC22, CLIC1, CLIC2, HWBC1, HWBC3, HWBC4, NSHC1, NSHC2, OGUC1, WKOC1, WKOC2, WKOC3"
53,W Club 4+,15,"AKLC1, AKLC21, AKLC22, CTYC1, CURC1, HWBC1, HWBC2, NELC1, NSHC1, PETC1, STAC1, STAC2, WELC1, WESC1, WKOC1"
54,W U22 2X,3,"RPCA1, RPCC1, RPCW1"
55,M U20 2X,7,"AKLC1, RMB*1, RPCA1, RPCC1, RPCC2, RPCS1, RPCS2"
56,W Snr 1X,18,"ASHC1, ASHC2, ASHC3, AVNC1, AWGC1, BPCC1, CAMC1, HWBC1, NOEC1, NSHC1, OGUC1, OGUC2, TGAC1, WELC1, WELC2, WKOC2, WKOC3, WREC2"
57,M U22 4-,3,"RPCA1, RPCS1, TGAC1"
58,M Snr 4X-,12,"AKLC1, AVNC1, AWGC1, CAMC1, NEL*1, OGUC1, STAC1, WESC1, WKOC1, WKOC2, WRA*1, WTU*1"
59,M Prem 1X,10,"KCBC1, RPCA1, RPCC1, RPCC2, RPCC3, RPCS1, RPCW1, RPCW2, SKBC1, SKBC2"
60,W Prem 1X,11,"AWGC1, RPCA1, RPCA2, RPCC1, RPCC2, RPCS1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW6"
61,M U19 2X,15,"CAMC21, CLIC1, INVC1, NSHC1, OAMC1, OAMC2, OGUC1, PETC1, UNWC1, WELC1, WESC1, WESC2, WKOC2, WKOC3, WRAC1"
62,W U19 4+,13,"AKLC21, AKLC22, AVNC1, CAMC21, CAMC22, HWBC1, NELC1, NSHC1, NSHC21, PETC1, PETC2, SPCC1, TGAC21"
63,M Club 8+,8,"AVNC1, HWBC1, SPCC1, WEL*1, WESC1, WHOC1, WKOC1, WKOC2"
64,W U20 1X,17,"ASHC1, ASHC2, CAMC1, HWBC1, RPCA1, RPCC1, RPCC2, RPCS1, RPCS2, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, TGAC1, WKOC1, WREC1"
65,M U22 1X,9,"RPCA1, RPCA2, RPCA3, RPCC2, RPCC3, RPCC4, RPCW1, RPCW2, WRAC1"
66,M Snr 4-,11,"AVNC1, AVNC2, AWGC1, HWBC1, HWBC2, NSHC1, STAC1, TGAC1, WKOC1, WKOC2, WRAC1"
67,W Snr 4-,8,"AKLC1, AVNC1, NELC1, NSHC1, PETC1, STAC1, WELC1, WKOC1"
68,W Nov 4X+,11,"CAMC21, CAMC22, CLIC1, DUAC1, HWBC1, HWBC3, NSHC1, PETC1, PETC2, WELC1, WKOC1"
69,W Club 2X,28,"AKLC1, AKLC3, AVNC1, AWGC1, CTYC1, CTYC2, DUAC1, DUAC2, HWBC1, HWBC2, HWBC3, INVC1, INVC2, NOEC1, OGUC1, PETC1, TAWC1, TAWC2, WELC1, WELC2, WELC3, WESC1, WESC2, WHOC1, WKOC2, WKOC3, WKOC4, WREC1"
70,W Prem 8+,4,"RPCA1, RPCC1, RPCS1, RPCW1"
71,M Prem 8+,5,"PET*1, RPCA1, RPCC1, RPCS1, RPCW1"
