Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 8+,M,U18,8+,8,Sweep,Y,,
2,B U18 4X+,M,U18,4X+,4,Scull,Y,,
3,G U18 4X+,W,U18,4X+,4,Scull,Y,,
4,G U18 8+,W,U18,8+,8,Sweep,Y,,
5,G U18 2-,W,U18,2-,2,Sweep,N,,
6,B U18 1X,M,U18,1X,1,Scull,N,,
7,B U18 4+,M,U18,4+,4,Sweep,Y,,
8,G U18 4+,W,U18,4+,4,Sweep,Y,,
9,G U18 1X,W,U18,1X,1,Scull,N,,
10,B U18 2-,M,U18,2-,2,Sweep,N,,
11,G U18 2X,W,U18,2X,2,Scull,N,,
12,B U18 2X,M,U18,2X,2,Scull,N,,
13,B U18 8+,M,U18,8+,8,Sweep,Y,,
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,
15,G U18 4X+,W,U18,4X+,4,Scull,Y,,
16,G U18 8+,W,U18,8+,8,Sweep,Y,,
