Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 2X,W,U16,2X,2,Scull,N,,
2A,W U23 2-,W,U23,2-,2,Sweep,N,,
2C,W Open 2-,W,Open,2-,2,Sweep,N,,
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
4,G U17 1X,W,U17,1X,1,Scull,N,,
5A,G U18 2-,W,U18,2-,2,Sweep,N,,
5C,W Club 2-,W,Club,2-,2,Sweep,N,,
6A,B U18 2-,M,U18,2-,2,Sweep,N,,
6C,M Club 2-,M,Club,2-,2,Sweep,N,,
7A,M U23 2-,M,U23,2-,2,Sweep,N,,
7C,M Open 2-,M,Open,2-,2,Sweep,N,,
8,B U17 4+,M,U17,4+,4,Sweep,Y,,
9,B U16 2X,M,U16,2X,2,Scull,N,,
10,G U16 4+,W,U16,4+,4,Sweep,Y,,
11A,W U23 4X-,W,U23,4X,4,Scull,N,,
11C,W Open 4X-,W,Open,4X,4,Scull,N,,
12,B U15 4X+,M,U15,4X+,4,Scull,Y,,
13,G U17 8+,W,U17,8+,8,Sweep,Y,,
14,G U15 8+,W,U15,8+,8,Sweep,Y,,
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,
16,M Club 4X-,M,Club,4X,4,Scull,N,,
17,B U17 1X,M,U17,1X,1,Scull,N,,
18A,G U18 1X,W,U18,1X,1,Scull,N,,
18C,W Club 1X,W,Club,1X,1,Scull,N,,
19A,Mst 2X,Open,Mst,2X,2,Scull,N,,
19C,Rec 2X,Open,Rec,2X,2,Scull,N,,
20,B U16 4X+,M,U16,4X+,4,Scull,Y,,
21A,M U23 1X,M,U23,1X,1,Scull,N,,
21C,M Open 1X,M,Open,1X,1,Scull,N,,
22,B U15 8+,M,U15,8+,8,Sweep,Y,,
23,G U17 2X,W,U17,2X,2,Scull,N,,
24,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
25,B U17 4X+,M,U17,4X+,4,Scull,Y,,
26,G U16 8+,W,U16,8+,8,Sweep,Y,,
27A,B U18 4+,M,U18,4+,4,Sweep,Y,,
27C,M Club 4+,M,Club,4+,4,Sweep,Y,,
28A,G U18 4+,W,U18,4+,4,Sweep,Y,,
28C,W Club 4+,W,Club,4+,4,Sweep,Y,,
29A,W U23 1X,W,U23,1X,1,Scull,N,,
29C,W Open 1X,W,Open,1X,1,Scull,N,,
30A,M U23 4X-,M,U23,4X,4,Scull,N,,
30C,M Open 4X-,M,Open,4X,4,Scull,N,,
31,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
32,B U16 4+,M,U16,4+,4,Sweep,Y,,
33A,Mst 1X,Open,Mst,1X,1,Scull,N,,
33C,Rec 1X,Open,Rec,1X,1,Scull,N,,
34,G U15 4X+,W,U15,4X+,4,Scull,Y,,
35,G U16 1X,W,U16,1X,1,Scull,N,,
36,G U17 4+,W,U17,4+,4,Sweep,Y,,
37A,G U18 2X,W,U18,2X,2,Scull,N,,
37C,W Club 2X,W,Club,2X,2,Scull,N,,
38A,B U18 2X,M,U18,2X,2,Scull,N,,
38C,M Club 2X,M,Club,2X,2,Scull,N,,
39,B U15 4+,M,U15,4+,4,Sweep,Y,,
40,B U16 1X,M,U16,1X,1,Scull,N,,
41A,W U23 8+,W,U23,8+,8,Sweep,Y,,
41C,W Open 8+,W,Open,8+,8,Sweep,Y,,
42A,M U23 8+,M,U23,8+,8,Sweep,Y,,
42C,M Open 8+,M,Open,8+,8,Sweep,Y,,
43,G U16 4X+,W,U16,4X+,4,Scull,Y,,
44,B U17 8+,M,U17,8+,8,Sweep,Y,,
45,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
46,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
47,B U16 8+,M,U16,8+,8,Sweep,Y,,
48,G U18 4X+,W,U18,4X+,4,Scull,Y,,
49,W Club 4X-,W,Club,4X,4,Scull,N,,
50A,M U23 2X,M,U23,2X,2,Scull,N,,
50C,M Open 2X,M,Open,2X,2,Scull,N,,
51A,W U23 2X,W,U23,2X,2,Scull,N,,
51C,W Open 2X,W,Open,2X,2,Scull,N,,
52A,B U18 1X,M,U18,1X,1,Scull,N,,
52C,M Club 1X,M,Club,1X,1,Scull,N,,
53,G U15 4+,W,U15,4+,4,Sweep,Y,,
54,B U17 2X,M,U17,2X,2,Scull,N,,
55,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
56,G U17 4X+,W,U17,4X+,4,Scull,Y,,
57A,Mst 4(X)-,Open,Mst,4[X],4,Either,N,,
57C,Rec 4(X)-,Open,Rec,4[X],4,Either,N,,
58A,W U23 4-,W,U23,4,4,Sweep,N,,
58C,W Open 4-,W,Open,4,4,Sweep,N,,
59A,M U23 4-,M,U23,4,4,Sweep,N,,
59C,M Open 4-,M,Open,4,4,Sweep,N,,
60A,G U18 8+,W,U18,8+,8,Sweep,Y,,
60C,W Club 8+,W,Club,8+,8,Sweep,Y,,
61A,B U18 8+,M,U18,8+,8,Sweep,Y,,
61C,M Club 8+,M,Club,8+,8,Sweep,Y,,
