Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Royal New Zealand Air Force
3,B U15 2X,M,U15,2X,2,Scull,N,,Cambridge Sportsworld
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Frans Caf&eacute;
5,B U18 2-,M,U18,2-,2,Sweep,N,,The University of Waikato
6,G U18 2X,W,U18,2X,2,Scull,N,,GPO Bar and Brasserie
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Espresso to Go
8,G U16 1X,W,U16,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,S L Racing
9A,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Wintech Racing &amp; GPM Boat Repairs
10,B U17 8+,M,U17,8+,8,Sweep,Y,,Rouge Caf&eacute;
11,G U17 4X+,W,U17,4X+,4,Scull,Y,,Rumor
12,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,Army Careers
13,G U15 4+,W,U15,4+,4,Sweep,Y,,BankLink
14,B U18 4X+,M,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
15,G U18 2-,W,U18,2-,2,Sweep,N,,Aon
16,B U16 4+,M,U16,4+,4,Sweep,Y,,Shakespeare St Four Square
17,G U16 8+,W,U16,8+,8,Sweep,Y,,ONYX CAF&Eacute;
17A,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Liquorland Cambridge
18,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,Mainfreightcareers.com
19,B U17 2X,M,U17,2X,2,Scull,N,,The University of Waikato
20,G U17 1X,W,U17,1X,1,Scull,N,,Five Stags Leamington Tavern
21,B U15 8+,M,U15,8+,8,Sweep,Y,,New World Cambridge
22,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Cambridge Edition
23,B U18 4+,M,U18,4+,4,Sweep,Y,,Aon
24,G U18 4+,W,U18,4+,4,Sweep,Y,,Aon
25,G U16 4X+,W,U16,4X+,4,Scull,Y,,Grumpy's Sign Shop
26,B U16 2X,M,U16,2X,2,Scull,N,,Kazdezign
27,G U18 1X,W,U18,1X,1,Scull,N,,Marinetech - Cambridge
28,B U18 1X,M,U18,1X,1,Scull,N,,Aon
29,G U15 2X,W,U15,2X,2,Scull,N,,Footloose
30,B U15 4X+,M,U15,4X+,4,Scull,Y,,Espresso to Go
31,G U17 8+,W,U17,8+,8,Sweep,Y,,University of Auckland - make your mark
32,B U17 4+,M,U17,4+,4,Sweep,Y,,ONYX CAF&Eacute;
33,G U18 2X (L),W,U18,2X,2,Scull,N,Lightweight,Mighty River Power
34,B U18 2X (L),M,U18,2X,2,Scull,N,Lightweight,Mighty River Power
35,G U16 4+,W,U16,4+,4,Sweep,Y,,Rumor
36,B U16 8+,M,U16,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
37,G U18 4X+,W,U18,4X+,4,Scull,Y,,University of Auckland - make your mark
38,B U18 2X,M,U18,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
39,G U15 8+,W,U15,8+,8,Sweep,Y,,Oarthentic Oars
40,B U15 4+,M,U15,4+,4,Sweep,Y,,BankLink
41,G U17 2X,W,U17,2X,2,Scull,N,,Navy Careers
42,B U17 4X+,M,U17,4X+,4,Scull,Y,,Rouge Caf&eacute;
43,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,The University of Waikato
44,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mainfreightcareers.com
45,G U16 2X,W,U16,2X,2,Scull,N,,GPO Bar and Brasserie
46,B U16 1X,M,U16,1X,1,Scull,N,,Mighty River Power
47,G U18 8+,W,U18,8+,8,Sweep,Y,,Aon
48,B U18 8+,M,U18,8+,8,Sweep,Y,,Aon
