Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Club 1X,M,Club,1X,1,Scull,N,,
2,W Snr 4-,W,Snr,4,4,Sweep,N,,
3,M Nov 2X,M,Nov,2X,2,Scull,N,,
4,W Club 4X-,W,Club,4X,4,Scull,N,,
5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
6,M Snr 1X,M,Snr,1X,1,Scull,N,,
7,G U17 4X+,W,U17,4X+,4,Scull,Y,,
8,M Club 2-,M,Club,2-,2,Sweep,N,,
9,W Snr 2X,W,Snr,2X,2,Scull,N,,
10,B U16 8+,M,U16,8+,8,Sweep,Y,,
11,W Club 4+,W,Club,4+,4,Sweep,Y,,
12,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
13,W Nov 2X,W,Nov,2X,2,Scull,N,,
14,M Snr 4-,M,Snr,4,4,Sweep,N,,
15,W Snr 2-,W,Snr,2-,2,Sweep,N,,
16,G U16 8+,W,U16,8+,8,Sweep,Y,,
17,W Club 1X,W,Club,1X,1,Scull,N,,
18,M Club 4X-,M,Club,4X,4,Scull,N,,
19,B U17 4X+,M,U17,4X+,4,Scull,Y,,
20,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
21,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
22,M Snr 2-,M,Snr,2-,2,Sweep,N,,
23,W Club 2X,W,Club,2X,2,Scull,N,,
24,W Snr 4X-,W,Snr,4X,4,Scull,N,,
25,G U17 4+,W,U17,4+,4,Sweep,Y,,
26,M Club 8+,M,Club,8+,8,Sweep,Y,,
27,B U17 8+,M,U17,8+,8,Sweep,Y,,
28,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
29,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
30,M Snr 2X,M,Snr,2X,2,Scull,N,,
31,W Club 8+,W,Club,8+,8,Sweep,Y,,
32,W Snr 1X,W,Snr,1X,1,Scull,N,,
33,G U17 8+,W,U17,8+,8,Sweep,Y,,
34,M Club 4+,M,Club,4+,4,Sweep,Y,,
35,B U17 4+,M,U17,4+,4,Sweep,Y,,
36,M Snr 4X-,M,Snr,4X,4,Scull,N,,
37,W Club 2-,W,Club,2-,2,Sweep,N,,
38,M Club 2X,M,Club,2X,2,Scull,N,,
39,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
40,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
