Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 1X,W,U16,1X,1,Scull,N,,Crown Equipment Ltd
2,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,DRK Chartered Accountants Ltd
3A,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
3B,Mx Nov 8+,Mx,Nov,8+,8,Sweep,Y,,
4a,G U18 2X,W,U18,2X,2,Scull,N,,Repair n Engineer - Graeme and Charmaine McNeil
4b,W Club 2X,W,Club,2X,2,Scull,N,,
5,B U17 4X+,M,U17,4X+,4,Scull,Y,,Lynette Hickey Calf Rearing
6,G U17 4+,W,U17,4+,4,Sweep,Y,,Nevoda Equipment Co Ltd
7a,B U18 2X,M,U18,2X,2,Scull,N,,
7b,M Club 2X,M,Club,2X,2,Scull,N,,Chemistry Interaction. Advertising Agency
8,G U15 8+,W,U15,8+,8,Sweep,Y,,Tuakau College
9,B U15 4X+,M,U15,4X+,4,Scull,Y,,Ardmore Nurseries
10,B U17 1X,M,U17,1X,1,Scull,N,,R &amp; T Drainage Ltd
11,G U16 2X,W,U16,2X,2,Scull,N,,Pukekohe Timber
12,B U16 8+,M,U16,8+,8,Sweep,Y,,Collett Electrical Ltd, Tuakau
13a,G U18 4X+,W,U18,4X+,4,Scull,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
13b,W Club 4X+,W,Club,4X+,4,Scull,Y,,
14,B U17 4+,M,U17,4+,4,Sweep,Y,,Taylor Fascia Ltd
15a,B U18 4+,M,U18,4+,4,Sweep,Y,,Counties Cleaning Supplies
15b,M Club 4+,M,Club,4+,4,Sweep,Y,,
16,G U17 8+,W,U17,8+,8,Sweep,Y,,Challenge, Pukekohe
17,G U15 4X+,W,U15,4X+,4,Scull,Y,,Simpson Farms
18,B U15 8+,M,U15,8+,8,Sweep,Y,,Crown Equipment Ltd
19,G U16 4+,W,U16,4+,4,Sweep,Y,,Tuakau College
20,B U16 2X,M,U16,2X,2,Scull,N,,GPS Industrial
21A,G U18 4+,W,U18,4+,4,Sweep,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
21B,W Club 4+,W,Club,4+,4,Sweep,Y,,
22a,B U18 4X+,M,U18,4X+,4,Scull,Y,,TDM Construction
22b,M Club 4X+,M,Club,4X+,4,Scull,Y,,
23,W Nov 4+,W,Nov,4+,4,Sweep,Y,,GPM Boat Repairs
24,B U16 1X,M,U16,1X,1,Scull,N,,GPS Industrial
25,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Buckland Marine
26,G U17 1X,W,U17,1X,1,Scull,N,,Donoghue Properties
27,G U15 4+,W,U15,4+,4,Sweep,Y,,Wintech Racing
28,B U15 4+,M,U15,4+,4,Sweep,Y,,Franklin Vets 
29,G U16 8+,W,U16,8+,8,Sweep,Y,,
30,B U16 4X+,M,U16,4X+,4,Scull,Y,,Tuakau Rotary
31,G U17 2X,W,U17,2X,2,Scull,N,,M J Barnett Properties
32,B U17 8+,M,U17,8+,8,Sweep,Y,,
33a,G U18 1X,W,U18,1X,1,Scull,N,,EUROLINE for Audi, VW, Skoda, Peugeot
33b,W Club 1X,W,Club,1X,1,Scull,N,,
34a,B U18 1X,M,U18,1X,1,Scull,N,,Simpson Farms
34b,M Club 1X,M,Club,1X,1,Scull,N,,
35,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Carpet Court Pukekohe
36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Crown Equipment Ltd
37,G U17 4X+,W,U17,4X+,4,Scull,Y,,Twomey Construction Ltd
38,B U17 2X,M,U17,2X,2,Scull,N,,
39,G U16 4X+,W,U16,4X+,4,Scull,Y,,Wintech Racing
40,B U16 4+,M,U16,4+,4,Sweep,Y,,
41A,G U18 8+,W,U18,8+,8,Sweep,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
41B,W Club 8+,W,Club,8+,8,Sweep,Y,,
42a,B U18 8+,M,U18,8+,8,Sweep,Y,,Crown Equipment Ltd
42b,M Club 8+,M,Club,8+,8,Sweep,Y,,
