Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Open 2X,W,Open,2X,2,Scull,N,,
2,M Open 1X,M,Open,1X,1,Scull,N,,
3,M Club 4X-,M,Club,4X,4,Scull,N,,
4,W Club 4X-,W,Club,4X,4,Scull,N,,
5,W U19 4X+,W,U19,4X+,4,Scull,Y,,
6,M U19 4X+,M,U19,4X+,4,Scull,Y,,
7,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
8,B U15 8+,M,U15,8+,8,Sweep,Y,,
M1,W Mst 2X,W,Mst,2X,2,Scull,N,,
9,B U17 4X+,M,U17,4X+,4,Scull,Y,,
10,G U17 4X+,W,U17,4X+,4,Scull,Y,,
11,W Open 1X,W,Open,1X,1,Scull,N,,
12,M Open 2-,M,Open,2-,2,Sweep,N,,
13,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14,G U15 8+,W,U15,8+,8,Sweep,Y,,
15,B U15 4X+,M,U15,4X+,4,Scull,Y,,
16,W Club 2X,W,Club,2X,2,Scull,N,,
17,W Open 4-,W,Open,4,4,Sweep,N,,
18,M Club 8+,M,Club,8+,8,Sweep,Y,,
M2,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
M3,M Mst 4X-,M,Mst,4X,4,Scull,N,,
19,B U16 4X+,M,U16,4X+,4,Scull,Y,,
20,G U16 4X+,W,U16,4X+,4,Scull,Y,,
21,M Club 2X,M,Club,2X,2,Scull,N,,
22,W Club 8+,W,Club,8+,8,Sweep,Y,,
23,W Open 2-,W,Open,2-,2,Sweep,N,,
24,M Open 4X-,M,Open,4X,4,Scull,N,,
25,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
26,G U15 4X+,W,U15,4X+,4,Scull,Y,,
M4,W Mst 4X-,W,Mst,4X,4,Scull,N,,
M5,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
27,W Club 1X,W,Club,1X,1,Scull,N,,
28,M Club 1X,M,Club,1X,1,Scull,N,,
29,B U16 4+,M,U16,4+,4,Sweep,Y,,
30,M Open 4-,M,Open,4,4,Sweep,N,,
31,G U16 4+,W,U16,4+,4,Sweep,Y,,
32,W Open 4X-,W,Open,4X,4,Scull,N,,
M6,M Mst 2X,M,Mst,2X,2,Scull,N,,
33,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
34,B U15 4+,M,U15,4+,4,Sweep,Y,,
35,G U15 4+,W,U15,4+,4,Sweep,Y,,
36,M Open 2X,M,Open,2X,2,Scull,N,,
37,W Club 4+,W,Club,4+,4,Sweep,Y,,
38,M Club 4+,M,Club,4+,4,Sweep,Y,,
39,W U19 2X,W,U19,2X,2,Scull,N,,
40,M U19 2X,M,U19,2X,2,Scull,N,,
M7,Mst 8+,Open,Mst,8+,8,Sweep,Y,,
41,B U17 4+,M,U17,4+,4,Sweep,Y,,
42,G U17 4+,W,U17,4+,4,Sweep,Y,,
43,B U16 8+,M,U16,8+,8,Sweep,Y,,
44,G U16 8+,W,U16,8+,8,Sweep,Y,,
45,W Open 8+,W,Open,8+,8,Sweep,Y,,
46,M Open 8+,M,Open,8+,8,Sweep,Y,,
