Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1r1,B U15 8X+,M,U15,8X+,8,Scull,Y,,
2r1,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
3,G U17 4X+,W,U17,4X+,4,Scull,Y,,
4,Mst 2X,Open,Mst,2X,2,Scull,N,,
5,B U17 8+,M,U17,8+,8,Sweep,Y,,
6r1,G U15 8X+,W,U15,8X+,8,Scull,Y,,
7r1,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
8,M Open 1X,M,Open,1X,1,Scull,N,,
9,W Open 4X-,W,Open,4X,4,Scull,N,,
11,Mst 4X-,Open,Mst,4X,4,Scull,N,,
12,B U17 2X,M,U17,2X,2,Scull,N,,
13,G U17 8+,W,U17,8+,8,Sweep,Y,,
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
15,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
16,W Open 1X,W,Open,1X,1,Scull,N,,
17,M Open 2(X)-,M,Open,2[X]-,2,Either,N,,
18,G U17 2X,W,U17,2X,2,Scull,N,,
19,B U17 4X+,M,U17,4X+,4,Scull,Y,,
20,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
21,W Open 2(X)-,W,Open,2[X]-,2,Either,N,,
22,M Open 4X-,M,Open,4X,4,Scull,N,,
24,Mst 1X,Open,Mst,1X,1,Scull,N,,
25,G U17 4+,W,U17,4+,4,Sweep,Y,,
26,B U17 4+,M,U17,4+,4,Sweep,Y,,
27,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
28,W Open 4+,W,Open,4+,4,Sweep,Y,,
29,M Open 4+,M,Open,4+,4,Sweep,Y,,
31,M Open 8+,M,Open,8+,8,Sweep,Y,,
32,W Open 8+,W,Open,8+,8,Sweep,Y,,
33r2,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
34r2,G U15 8X+,W,U15,8X+,8,Scull,Y,,
35r2,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
36r2,B U15 8X+,M,U15,8X+,8,Scull,Y,,
