Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
3,W Club 4+,W,Club,4+,4,Sweep,Y,,rowingimages.com
4,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Pure South
5,M U22 2-,M,U22,2-,2,Sweep,N,,New World Cambridge
6,W Snr 1X,W,Snr,1X,1,Scull,N,,Five Stags Leamington Tavern
9,W Nov 2X,W,Nov,2X,2,Scull,N,,Oarthentic Oars
11,M Club 4+,M,Club,4+,4,Sweep,Y,,Health 2000 Cambridge
14,W Snr 2-,W,Snr,2-,2,Sweep,N,,ONYX CAF&Eacute;
16,W U22 2-,W,U22,2-,2,Sweep,N,,Comins Pharmacy
17,M Snr 1X,M,Snr,1X,1,Scull,N,,Kebabelicious
18,W Prem 2-,W,Prem,2-,2,Sweep,N,,The University of Auckland
19,M Prem 2-,M,Prem,2-,2,Sweep,N,,The University of Waikato
23,M Nov 2X,M,Nov,2X,2,Scull,N,,Oarthentic Oars
25,M Club 2-,M,Club,2-,2,Sweep,N,,Stihl Shop Four Seasons Cambridge
27,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Waipa District Council
29,M Snr 2-,M,Snr,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
31,W Club 2X,W,Club,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
35,M U22 2X,M,U22,2X,2,Scull,N,,Cambridge Sportsworld
36,W Prem 1X,W,Prem,1X,1,Scull,N,,Navy Careers
37,M Prem 1X,M,Prem,1X,1,Scull,N,,Mainfreightcareers.com
38,W U22 2X,W,U22,2X,2,Scull,N,,Kazdezign
42,M Club 2X,M,Club,2X,2,Scull,N,,Rouge Caf&eacute;
44,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Shakespeare St Four Square
46,W Snr 2X,W,Snr,2X,2,Scull,N,,Footloose
48,W Club 2-,W,Club,2-,2,Sweep,N,,Marinetech - Cambridge
49,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Rumor
52,M Snr 2X,M,Snr,2X,2,Scull,N,,Cambridge Edition
54,W Prem 4-,W,Prem,4,4,Sweep,N,,Pure South
55,W Snr 4-,W,Snr,4,4,Sweep,N,,rowingimages.com
56,M Prem 4-,M,Prem,4,4,Sweep,N,,Fresh Choice Supermarket Leamington
57,M Snr 4-,M,Snr,4,4,Sweep,N,,Mitre 10 MEGA Cambridge
60,M U22 1X,M,U22,1X,1,Scull,N,,Waipa District Council
61,W U20 1X,W,U20,1X,1,Scull,N,,Rouge Caf&eacute;
63,W Club 4X-,W,Club,4X,4,Scull,N,,Stihl Shop Four Seasons Cambridge
65,M Club 4X-,M,Club,4X,4,Scull,N,,
67,M Prem 2X,M,Prem,2X,2,Scull,N,,The University of Waikato
69,W U22 1X,W,U22,1X,1,Scull,N,,Cambridge Sportsworld
70,M U20 1X,M,U20,1X,1,Scull,N,,Kebabelicious
71,W Prem 2X,W,Prem,2X,2,Scull,N,,The University of Auckland
74,W Snr 4X-,W,Snr,4X,4,Scull,N,,Shakespeare St Four Square
75,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Comins Pharmacy
76,W Club 8+,W,Club,8+,8,Sweep,Y,,Kazdezign
78,M Club 8+,M,Club,8+,8,Sweep,Y,,Health 2000 Cambridge
79,W Prem 4X-,W,Prem,4X,4,Scull,N,,Army Careers
81,M Snr 4X-,M,Snr,4X,4,Scull,N,,Footloose
82,M Nov 4+,M,Nov,4+,4,Sweep,Y,,ONYX CAF&Eacute;
83,M Prem 4X-,M,Prem,4X,4,Scull,N,,Mainfreightcareers.com
86,W Club 1X,W,Club,1X,1,Scull,N,,Marinetech - Cambridge
87,M Club 1X,M,Club,1X,1,Scull,N,,Five Stags Leamington Tavern
89,W Open 8+,W,Open,8+,8,Sweep,Y,,Cambridge Edition
90,M Open 8+,M,Open,8+,8,Sweep,Y,,New World Cambridge
