Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Rouge Caf&eacute;
7,B U15 2X,M,U15,2X,2,Scull,N,,Cambridge Sportsworld
8,G U15 4X+,W,U15,4X+,4,Scull,Y,,Shakespeare St Four Square
10,B U18 2-,M,U18,2-,2,Sweep,N,,Kazdezign
12,G U18 2X,W,U18,2X,2,Scull,N,,Footloose
13,B U16 4X+,M,U16,4X+,4,Scull,Y,,Marinetech - Cambridge
15,G U16 1X,W,U16,1X,1,Scull,N,,Rumor
20,B U17 8+,M,U17,8+,8,Sweep,Y,,Cambridge Edition
21,G U17 4X+,W,U17,4X+,4,Scull,Y,,New World Cambridge
22,G U15 4+,W,U15,4+,4,Sweep,Y,,Five Stags Leamington Tavern
24,B U18 4X+,M,U18,4X+,4,Scull,Y,,ONYX CAF&Eacute;
26,G U18 2-,W,U18,2-,2,Sweep,N,,Health 2000 Cambridge
28,B U16 4+,M,U16,4+,4,Sweep,Y,,Comins Pharmacy
30,G U16 8+,W,U16,8+,8,Sweep,Y,,Kebabelicious
32,B U17 2X,M,U17,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
33,G U17 1X,W,U17,1X,1,Scull,N,,Waipa District Council
34,B U15 8+,M,U15,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
39,B U18 4+,M,U18,4+,4,Sweep,Y,,The University of Waikato
40,G U18 4+,W,U18,4+,4,Sweep,Y,,The University of Auckland
41,G U16 4X+,W,U16,4X+,4,Scull,Y,,rowingimages.com
43,B U16 2X,M,U16,2X,2,Scull,N,,Pure South
45,G U18 1X,W,U18,1X,1,Scull,N,,Cambridge Edition
47,B U18 1X,M,U18,1X,1,Scull,N,,Rumor
50,G U15 2X,W,U15,2X,2,Scull,N,,Marinetech - Cambridge
51,B U15 4X+,M,U15,4X+,4,Scull,Y,,Footloose
53,G U17 8+,W,U17,8+,8,Sweep,Y,,Kazdezign
58,B U17 4+,M,U17,4+,4,Sweep,Y,,Shakespeare St Four Square
59,G U16 4+,W,U16,4+,4,Sweep,Y,,Cambridge Sportsworld
62,B U18 2X,M,U18,2X,2,Scull,N,,Rouge Caf&eacute;
64,G U15 8+,W,U15,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
66,B U16 8+,M,U16,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
68,G U18 4X+,W,U18,4X+,4,Scull,Y,,Waipa District Council
72,B U15 4+,M,U15,4+,4,Sweep,Y,,Stihl Shop Four Seasons Cambridge
73,G U17 2X,W,U17,2X,2,Scull,N,,Kebabelicious
77,B U17 4X+,M,U17,4X+,4,Scull,Y,,Oarthentic Oars
80,G U15 8X+,W,U15,8X+,8,Scull,Y,,Health 2000 Cambridge
84,G U16 2X,W,U16,2X,2,Scull,N,,ONYX CAF&Eacute;
85,B U16 1X,M,U16,1X,1,Scull,N,,Five Stags Leamington Tavern
88,B U15 8X+,M,U15,8X+,8,Scull,Y,,New World Cambridge
91,G U18 8+,W,U18,8+,8,Sweep,Y,,Mainfreightcareers.com
92,B U18 8+,M,U18,8+,8,Sweep,Y,,Air Force Careers
93,M Mst 2X (1000m),M,Mst,2X,2,Scull,N,,Comins Pharmacy
94,W Mst 2X (1000m),W,Mst,2X,2,Scull,N,,rowingimages.com
