Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 2X,M,U18,2X,2,Scull,N,,Windsor Nissan
2,M Open 1X,M,Open,1X,1,Scull,N,,Shakespeare St Four Square
3,W Open 1X,W,Open,1X,1,Scull,N,,Rumor
4,G U18 4X+,W,U18,4X+,4,Scull,Y,,Espresso to Go
5,B U16 2X,M,U16,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
6,M Club 1X,M,Club,1X,1,Scull,N,,ONYX CAF&Eacute;
7,W Nov 2X,W,Nov,2X,2,Scull,N,,Rouge Caf&eacute;
8,G U16 4+,W,U16,4+,4,Sweep,Y,,Munro Burgess Amcal Chemist
9,W Club 4X-,W,Club,4X,4,Scull,N,,Footloose
10,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Health 2000 Cambridge
11,W Open 4-,W,Open,4,4,Sweep,N,,Five Stags Leamington Tavern
12,B U18 1X,M,U18,1X,1,Scull,N,,Frans Caf&eacute;
13,M Open 2-,M,Open,2-,2,Sweep,N,,Kebabelicious
14,M Club 8+,M,Club,8+,8,Sweep,Y,,Stihl Shop Four Seasons Cambridge
15,G U18 4+,W,U18,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
16,W Club 4+,W,Club,4+,4,Sweep,Y,,Cambridge Sportsworld
17,G U16 8+,W,U16,8+,8,Sweep,Y,,New World Cambridge
18,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Comins Pharmacy
19,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Cambridge Edition
20,M Club 2X,M,Club,2X,2,Scull,N,,Kazdezign
21,B U18 2-,M,U18,2-,2,Sweep,N,,Rouge Caf&eacute;
22,B U16 4X+,M,U16,4X+,4,Scull,Y,,Grumpy's Sign Shop
23,G U18 2X,W,U18,2X,2,Scull,N,,Health 2000 Cambridge
24,M Open 2X,M,Open,2X,2,Scull,N,,Liquorland Cambridge
25,W Open 2X,W,Open,2X,2,Scull,N,,Fresh Choice Supermarket Leamington
26,G U16 2X,W,U16,2X,2,Scull,N,,Stihl Shop Four Seasons Cambridge
27,W Club 1X,W,Club,1X,1,Scull,N,,ONYX CAF&Eacute;
28,B U18 4X+,M,U18,4X+,4,Scull,Y,,Comins Pharmacy
29,B U16 8+,M,U16,8+,8,Sweep,Y,,Marinetech - Cambridge
30,M Club 4X-,M,Club,4X,4,Scull,N,,Cambridge Sportsworld
31,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
32,M Open 4-,M,Open,4,4,Sweep,N,,New World Cambridge
33,M Nov 2X,M,Nov,2X,2,Scull,N,,Shakespeare St Four Square
34,G U18 2-,W,U18,2-,2,Sweep,N,,Windsor Nissan
35,W Club 8+,W,Club,8+,8,Sweep,Y,,Espresso to Go
36,W Open 2-,W,Open,2-,2,Sweep,N,,Health 2000 Cambridge
37,M Club 4+,M,Club,4+,4,Sweep,Y,,Cambridge Edition
38,B U18 4+,M,U18,4+,4,Sweep,Y,,Kebabelicious
39,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Rouge Caf&eacute;
40,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Munro Burgess Amcal Chemist
41,W Club 2X,W,Club,2X,2,Scull,N,,Five Stags Leamington Tavern
42,G U18 1X,W,U18,1X,1,Scull,N,,Marinetech - Cambridge
43,B U16 4+,M,U16,4+,4,Sweep,Y,,Frans Caf&eacute;
44,G U16 4X+,W,U16,4X+,4,Scull,Y,,Rumor
45,W Open 4X-,W,Open,4X,4,Scull,N,,Liquorland Cambridge
46,G U18 8+,W,U18,8+,8,Sweep,Y,,Footloose
47,W Open 8+,W,Open,8+,8,Sweep,Y,,New World Cambridge
48,M Open 4X-,M,Open,4X,4,Scull,N,,Cambridge Sportsworld
49,B U18 8+,M,U18,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
50,M Open 8+,M,Open,8+,8,Sweep,Y,,Windsor Nissan
