Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Champ 8+ (3219m),M,Champ,8+,8,Sweep,Y,,
2,W Champ 8+ (3219m),W,Champ,8+,8,Sweep,Y,,
3,W Tourn 4+,W,Tourn,4+,4,Sweep,Y,,
4,M Tourn 8+,M,Tourn,8+,8,Sweep,Y,,
5,W Int 8+,W,Int,8+,8,Sweep,Y,,
6,M Int 1X,M,Int,1X,1,Scull,N,,
7,M Champ 4X+,M,Champ,4X+,4,Scull,Y,,
8,M U-Nov 8+,M,Nov,8+,8,Sweep,Y,,
9,W Champ 4X+,W,Champ,4X+,4,Scull,Y,,
10,W U-Nov 8+,W,Nov,8+,8,Sweep,Y,,
11,W Int 4X+,W,Int,4X+,4,Scull,Y,,
12,M Champ 2X,M,Champ,2X,2,Scull,N,,
13,M Int 4X+,M,Int,4X+,4,Scull,Y,,
14,W Champ 2X,W,Champ,2X,2,Scull,N,,
15,M Champ 2-,M,Champ,2-,2,Sweep,N,,
16,M Int 4+,M,Int,4+,4,Sweep,Y,,
17,W Champ 1X,W,Champ,1X,1,Scull,N,,
18,W Int 4+,W,Int,4+,4,Sweep,Y,,
19,M Champ 1X,M,Champ,1X,1,Scull,N,,
20,W Champ 2-,W,Champ,2-,2,Sweep,N,,
21,M U-Nov 4+,M,Nov,4+,4,Sweep,Y,,
22,B Uni 2- (L),M,Tert,2-,2,Sweep,N,Lightweight,
23,W U-Nov 4+,W,Nov,4+,4,Sweep,Y,,
24,W Int 1X,W,Int,1X,1,Scull,N,,
25,M Int 8+,M,Int,8+,8,Sweep,Y,,
26,M Tourn 4+,M,Tourn,4+,4,Sweep,Y,,
27,G Uni 2X (L),W,Tert,2X,2,Scull,N,Lightweight,
28,M Champ 4+,M,Champ,4+,4,Sweep,Y,,
29,M Int 2X,M,Int,2X,2,Scull,N,,
30,W Tourn 8+,W,Tourn,8+,8,Sweep,Y,,
31,W Champ 4+,W,Champ,4+,4,Sweep,Y,,
32,W Int 2X,W,Int,2X,2,Scull,N,,
