Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U21 1X,M,U21,1X,1,Scull,N,,
2,W U21 1X,W,U21,1X,1,Scull,N,,
3,B U21 1X (L),M,U21,1X,1,Scull,N,Lightweight,
4,G U21 1X (L),W,U21,1X,1,Scull,N,Lightweight,
5,M U21 2-,M,U21,2-,2,Sweep,N,,
6,W U21 2-,W,U21,2-,2,Sweep,N,,
7,B U21 2X (L),M,U21,2X,2,Scull,N,Lightweight,
8,G U21 2X (L),W,U21,2X,2,Scull,N,Lightweight,
9,M U21 4-,M,U21,4,4,Sweep,N,,
10,W U21 4-,W,U21,4,4,Sweep,N,,
11,M U21 4X-,M,U21,4X,4,Scull,N,,
12,W U21 4X-,W,U21,4X,4,Scull,N,,
13,M U21 8+,M,U21,8+,8,Sweep,Y,,
14,W U21 8+,W,U21,8+,8,Sweep,Y,,
15,Mx U21 2X (L),Mx,U21,2X,2,Scull,N,Lightweight,
16,Mx U21 4X- (L),Mx,U21,4X,4,Scull,N,Lightweight,
