Event #,Event Type,Entries,Entrants
1,G U17 1X,12,"AWGC1, AWGC2, AWGC3, PORC1, PORC2, PORC3, STAC1, STAC2, UNWC1, UNWC2, UNWC3, WANC1"
2,M Club 2-,2,"HORC1, UNWC1"
4,W Nov 4X+,3,"AWGC1, UNWC1, WELC1"
5,G U15 4X+,9,"AWGC1, PORC1, STAC1, STAC2, STAC3, WANC1, WANC2, WELC1, WELC2"
6,B U16 8+,1,"WANC1"
7,B U17 8+,1,"WANC1"
8A,M/W/Mx Mst 2- (1000m),1,"AWGC1"
8B,M/W/Mx Mst 2X (1000m),6,"AWG*1, AWGC2, AWGC3, CLIC1, HORC1, UNWC1"
9,W Club 1X,7,"AWGC1, HORC1, PORC1, STAC1, WANC1, WANC2, WANC3"
10,M Club 4X-,5,"HORC1, HOR*2, PORC1, UNWC1, UNWC2"
11,G U16 2X,10,"AWGC1, AWGC2, PORC1, STAC1, UNWC1, WANC1, WANC2, WELC1, WELC2, WELC3"
12,G U17 2X,6,"AWGC1, AWGC2, PORC1, STAC1, UNWC1, UNWC2"
13,M Nov 4X+,1,"PORC1"
14,B U15 4X+,3,"STAC1, STAC2, WANC1"
16,M Open 4-,1,"AWGC1"
17,W Club 8+,1,"WANC1"
18,M Club 2X,12,"HORC1, HORC2, HORC3, PET*1, PORC1, STAC1, UNWC1, UNWC2, UNWC3, WANC1, WANC2, WANC3"
19,G U16 4+,6,"STAC1, STAC2, WANC1, WANC2, WANC3, WELC1"
20,G U17 4+,3,"AWGC1, PORC1, STAC1"
21,B U17 1X,12,"AWGC1, PETC1, PORC1, PORC2, PORC3, STAC1, STAC2, UNWC1, UNWC2, WANC1, WANC2, WANC3"
22,M Nov 2X,4,"PORC1, STAC1, STAC1, WANC1"
24,W Club 4+,4,"PORC1, WANC1, WANC2, WANC3"
25,M Open 2X,2,"WANC1, WANC2"
26,M Club 1X,11,"HORC1, HORC2, PETC1, PORC1, STAC1, STAC2, UNWC1, UNWC2, UNWC3, UNWC4, WANC1"
27,B U16 4+,2,"STAC1, WANC1"
29,W Nov 8+,1,"PORC1"
30,G U15 8X+,3,"STAC1, WANC1, WELC1"
31,W Open 2X,3,"PORC1, WANC1, WANC2"
32,M Nov 4+,4,"PORC1, STAC1, WANC1, WANC2"
33,M Open 1X,4,"PETC1, UNWC1, WANC1, WANC2"
35,M Club 4+,2,"HORC1, WANC1"
36,G U16 8+,3,"AWGC1, STAC1, WANC1"
37,G U17 8+,2,"PORC1, WANC1"
38A,M/W Mst 1X (1000m),4,"AWGC1, UNWC1, UNWC2, UNWC3"
38B,M/W/Mx Mst 4- (1000m),2,"AWGC2, HOR*1"
38C,M/W/Mx Mst 4X- (1000m),1,"AWGC3"
39,B U16 2X,7,"PORC1, STAC1, STAC2, UNWC1, WANC1, WANC2, WANC3"
40,B U17 2X,2,"STAC1, UNWC1"
41,W Nov 4+,6,"AWGC1, PORC1, UNWC1, WANC1, WELC1, WELC2"
43,W Open 1X,3,"PORC1, WANC1, WANC2"
44,W Club 4X-,6,"AWGC1, AWGC2, PORC1, STAC1, STAC2, UNWC1"
46,W Nov 2X,12,"AWGC1, AWGC2, PORC2, PORC3, STAC1, STAC2, UNWC1, UNWC2, UNWC3, WANC1, WELC1, WELC2"
47,B U16 4X+,3,"PORC1, STAC1, WANC1"
48,B U17 4X+,2,"UNWC1, WANC1"
49,M Open 4X-,1,"AWGC1"
50,W Open 8+,1,"WANC1"
51,M Nov 8+,1,"STAC1"
53,G U16 4X+,8,"AWGC1, PORC1, STAC1, STAC2, UNWC1, WANC1, WANC2, WELC1"
54,G U17 4X+,4,"AWGC1, AWGC2, STAC1, UNWC1"
55,W Club 2X,4,"STAC1, STAC2, STAC3, UNWC1"
56,M Open 8+,2,"PORC1, WANC1"
