Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
2,W Int 8+,W,Int,8+,8,Sweep,Y,,Comins Pharmacy
4,W Club 4+,W,Club,4+,4,Sweep,Y,,Kebabelicious
5,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Rob Bristow - rowing images
7,M U22 2-,M,U22,2-,2,Sweep,N,,Health 2000 Cambridge
8,W Snr 1X,W,Snr,1X,1,Scull,N,,New World Cambridge
10,W Nov 2X,W,Nov,2X,2,Scull,N,,ONYX CAF&Eacute;
11,M Int 8+,M,Int,8+,8,Sweep,Y,,The Bikery
13,M Club 4+,M,Club,4+,4,Sweep,Y,,Z Huntly
16,W Snr 2-,W,Snr,2-,2,Sweep,N,,Footloose
18,W U22 2-,W,U22,2-,2,Sweep,N,,Good Union
19,M Snr 1X,M,Snr,1X,1,Scull,N,,S L Racing
20,W Prem 2-,W,Prem,2-,2,Sweep,N,,Laszlo Boats
21,M Prem 2-,M,Prem,2-,2,Sweep,N,,The University of Waikato
23,W Int 2X,W,Int,2X,2,Scull,N,,Rouge Caf&eacute;
25,M Nov 2X,M,Nov,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
27,M Club 2-,M,Club,2-,2,Sweep,N,,Waipa District Council
29,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Rumor
30,M Snr 2-,M,Snr,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
32,W Club 2X,W,Club,2X,2,Scull,N,,Five Stags Leamington Tavern
34,M Int 2X,M,Int,2X,2,Scull,N,,Shakespeare St Four Square
35,M U22 2X,M,U22,2X,2,Scull,N,,Concept 2
37,W Prem 1X,W,Prem,1X,1,Scull,N,,The University of Auckland
38,M Prem 1X,M,Prem,1X,1,Scull,N,,Laszlo Boats
42,W U22 2X,W,U22,2X,2,Scull,N,,Kazdezign
43,M Club 2X,M,Club,2X,2,Scull,N,,Oarthentic Oars
44,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Comins Pharmacy
45,W Snr 2X,W,Snr,2X,2,Scull,N,,Kebabelicious
48,W Club 2-,W,Club,2-,2,Sweep,N,,Rob Bristow - rowing images
50,W Int 4X+,W,Int,4X+,4,Scull,Y,,Health 2000 Cambridge
51,M Club 4X-,M,Club,4X,4,Scull,N,,New World Cambridge
53,M Nov 8+,M,Nov,8+,8,Sweep,Y,,ONYX CAF&Eacute;
54,M Snr 2X,M,Snr,2X,2,Scull,N,,Podium Lodge
56,W Prem 4-,W,Prem,4,4,Sweep,N,,The University of Auckland
57,W Snr 4-,W,Snr,4,4,Sweep,N,,Z Huntly
59,M Prem 4-,M,Prem,4,4,Sweep,N,,The University of Waikato
60,M Snr 4-,M,Snr,4,4,Sweep,N,,Footloose
62,M U22 1X,M,U22,1X,1,Scull,N,,Goldsmiths Gallery
64,W U20 1X,W,U20,1X,1,Scull,N,,S L Racing
66,W Club 4X-,W,Club,4X,4,Scull,N,,Rouge Caf&eacute;
67,M Int 4X+,M,Int,4X+,4,Scull,Y,,Mitre 10 MEGA Cambridge
68,M Prem 2X,M,Prem,2X,2,Scull,N,,Laszlo Boats
69,W Prem 2X,W,Prem,2X,2,Scull,N,,The University of Waikato
72,W U22 1X,W,U22,1X,1,Scull,N,,Waipa District Council
73,M U20 1X,M,U20,1X,1,Scull,N,,Rumor
75,W Snr 4X-,W,Snr,4X,4,Scull,N,,Fresh Choice Supermarket Leamington
76,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Five Stags Leamington Tavern
77,W Int 4+,W,Int,4+,4,Sweep,Y,,Shakespeare St Four Square
79,W Club 8+,W,Club,8+,8,Sweep,Y,,Concept 2
81,M Int 4+,M,Int,4+,4,Sweep,Y,,Kazdezign
83,M Club 8+,M,Club,8+,8,Sweep,Y,,Oarthentic Oars
84,W Prem 4X-,W,Prem,4X,4,Scull,N,,The University of Auckland
85,M Snr 4X-,M,Snr,4X,4,Scull,N,,Waipa District Council
88,M Nov 4+,M,Nov,4+,4,Sweep,Y,,ONYX CAF&Eacute;
89,M Prem 4X-,M,Prem,4X,4,Scull,N,,The University of Waikato
92,W Int 1X,W,Int,1X,1,Scull,N,,New World Cambridge
93,M Int 1X,M,Int,1X,1,Scull,N,,Shakespeare St Four Square
96,W Club 1X,W,Club,1X,1,Scull,N,,Oarthentic Oars
97,M Club 1X,M,Club,1X,1,Scull,N,,Rouge Caf&eacute;
99,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Rumor
100,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
103,M U19 4+,M,U19,4+,4,Sweep,Y,,Laszlo Boats
104,W U19 4+,W,U19,4+,4,Sweep,Y,,The University of Auckland
