Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Snr 2X,W,Snr,2X,2,Scull,N,,Mainfreightcareers.com
2,M Snr 4X-,M,Snr,4X,4,Scull,N,,Academy of Sport
3,B Open 1X (L),M,Open,1X,1,Scull,N,Lightweight,Concept 2
4,W Club 1X,W,Club,1X,1,Scull,N,,Lion Foundation
5,M Club 4+,M,Club,4+,4,Sweep,Y,,Navy Careers
6,M Prem 2-,M,Prem,2-,2,Sweep,N,,BankLink
7,G Open 1X (L),W,Open,1X,1,Scull,N,Lightweight,Concept 2
8,M U21 2-,M,U21,2-,2,Sweep,N,,McEntee Hire
9,W Nov 2X,W,Nov,2X,2,Scull,N,,Wintech Racing
10,M Nov 2X,M,Nov,2X,2,Scull,N,,Cambridge Computer Services
11,W Prem 2X,W,Prem,2X,2,Scull,N,,Beef+Lamb. Feel Twice as good.
12,M Club 1X,M,Club,1X,1,Scull,N,,Mighty River Power
13,M Prem 2X,M,Prem,2X,2,Scull,N,,BankLink
14,W Snr 2-,W,Snr,2-,2,Sweep,N,,NZ Universities Sports Council
15,M Snr 2-,M,Snr,2-,2,Sweep,N,,Mighty River Power
16,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Cambridge Timber &amp; Hardware Ltd - Mitre 10
17,W U21 2X,W,U21,2X,2,Scull,N,,The University of Waikato
18,M U21 4-,M,U21,4,4,Sweep,N,,McEntee Hire
19,W Prem 4-,W,Prem,4,4,Sweep,N,,BankLink
20,W Snr 1X,W,Snr,1X,1,Scull,N,,Gourmet Delicious - Cambridge
21,W Club 4X-,W,Club,4X,4,Scull,N,,KFC Cambridge
22,M U21 2X,M,U21,2X,2,Scull,N,,Air Force Careers
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Outward Bound
24,W U21 4-,W,U21,4,4,Sweep,N,,Cooney Financial Services
25,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Kazdezign
26,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Navy Careers
27,M Prem 4-,M,Prem,4,4,Sweep,N,,BankLink
28,Mx Open 2X (P),Mx,Open,2X,2,Scull,N,Para,Line 7
29,Mx Open 4+ (P),Mx,Open,4+,4,Sweep,Y,Para,Line 7
30,W U19 4+,W,U19,4+,4,Sweep,Y,,Navy Careers
31,M Club 2X,M,Club,2X,2,Scull,N,,Academy of Sport
32,M U21 1X,M,U21,1X,1,Scull,N,,McEntee Hire
33,B Open 2- (L),M,Open,2-,2,Sweep,N,Lightweight,BankLink
34,W U21 1X,W,U21,1X,1,Scull,N,,Concept 2
35,W Prem 2-,W,Prem,2-,2,Sweep,N,,Aon Insurance
36,M Prem 4X-,M,Prem,4X,4,Scull,N,,BankLink
37,G Open 2X (L),W,Open,2X,2,Scull,N,Lightweight,McEntee Hire
38,M Snr 1X,M,Snr,1X,1,Scull,N,,Concept 2
39,M Club 8+,M,Club,8+,8,Sweep,Y,,The University of Waikato
40,W U21 2-,W,U21,2-,2,Sweep,N,,Mighty River Power
41,M U21 4X-,M,U21,4X,4,Scull,N,,NZ Universities Sports Council
42,W Prem 1X,W,Prem,1X,1,Scull,N,,Concept 2
43,W Club 4+,W,Club,4+,4,Sweep,Y,,BankLink
44,W Snr 4-,W,Snr,4,4,Sweep,N,,NZ Police - 0800 new cops
45,M Prem 4+,M,Prem,4+,4,Sweep,Y,,BankLink
46,W U21 4X-,W,U21,4X,4,Scull,N,,Waikato Management School
47,M U19 4+,M,U19,4+,4,Sweep,Y,,Mainfreightcareers.com
48,W Club 2X,W,Club,2X,2,Scull,N,,Mighty River Power
49,W Nov 8+,W,Nov,8+,8,Sweep,Y,,The Blazer Bar
50,W Prem 4X-,W,Prem,4X,4,Scull,N,,BankLink
51,M Prem 1X,M,Prem,1X,1,Scull,N,,Concept 2
52,M Snr 4-,M,Snr,4,4,Sweep,N,,Navy Careers
53,W U19 2X,W,U19,2X,2,Scull,N,,Munro Burgess Amcal Chemist
54,M Club 4X-,M,Club,4X,4,Scull,N,,The University of Waikato
55,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Outward Bound
56,M Snr 2X,M,Snr,2X,2,Scull,N,,Aon Insurance
57,W U21 8+,W,U21,8+,8,Sweep,Y,,KFC Cambridge
58,M U21 8+,M,U21,8+,8,Sweep,Y,,Air Force Careers
59,B Open 2X (L),M,Open,2X,2,Scull,N,Lightweight,BankLink
60,W Snr 4X-,W,Snr,4X,4,Scull,N,,Army Careers
61,M U19 2X,M,U19,2X,2,Scull,N,,Mighty River Power
62,W Club 8+,W,Club,8+,8,Sweep,Y,,Wintech Racing
63,W Prem 8+,W,Prem,8+,8,Sweep,Y,,BankLink
64,M Prem 8+,M,Prem,8+,8,Sweep,Y,,BankLink
65,W Open 1X (P),W,Open,1X,1,Scull,N,Para,Line 7
66,M Open 1X (P),M,Open,1X,1,Scull,N,Para,Line 7
67,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
