Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16,2X,2,Scull,N,,
2,G U17 1X,W,U17,1X,1,Scull,N,,
3,G U18 2-,W,U18,2-,2,Sweep,N,,
4,B U17 4+,M,U17,4+,4,Sweep,Y,,
5,B U15 4X+,M,U15,4X+,4,Scull,Y,,
6,B U18 2-,M,U18,2-,2,Sweep,N,,
7,G U16 4+,W,U16,4+,4,Sweep,Y,,
8,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,
9,G U17 8+,W,U17,8+,8,Sweep,Y,,
10,B U18 4X+,M,U18,4X+,4,Scull,Y,,
11,G U18 4+ (L),W,U18,4+,4,Sweep,Y,Lightweight,
12,G U15 8+,W,U15,8+,8,Sweep,Y,,
13,B U16 4X+,M,U16,4X+,4,Scull,Y,,
14,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
15,B U15 8+,M,U15,8+,8,Sweep,Y,,
16,G U16 2X,W,U16,2X,2,Scull,N,,
17,B U18 4+ (L),M,U18,4+,4,Sweep,Y,Lightweight,
18,B U17 4X+,M,U17,4X+,4,Scull,Y,,
19,G U18 1X,W,U18,1X,1,Scull,N,,
20,G U15 2X,W,U15,2X,2,Scull,N,,
21,B U18 4+,M,U18,4+,4,Sweep,Y,,
22,G U18 4+,W,U18,4+,4,Sweep,Y,,
23,G U17 2X,W,U17,2X,2,Scull,N,,
24,B U17 1X,M,U17,1X,1,Scull,N,,
25,G U16 8+,W,U16,8+,8,Sweep,Y,,
26,B U16 4+,M,U16,4+,4,Sweep,Y,,
27,G U18 2X,W,U18,2X,2,Scull,N,,
28,G U15 4X+,W,U15,4X+,4,Scull,Y,,
29,G U17 4+,W,U17,4+,4,Sweep,Y,,
30,B N18 8+,M*,U18 Nov,8+,8,Sweep,Y,,
31,B U17 8+,M,U17,8+,8,Sweep,Y,,
32,B U18 2X,M,U18,2X,2,Scull,N,,
33,G U16 4X+,W,U16,4X+,4,Scull,Y,,
34,B U15 4+,M,U15,4+,4,Sweep,Y,,
35,B U16 8+,M,U16,8+,8,Sweep,Y,,
36,G U18 4X+,W,U18,4X+,4,Scull,Y,,
37,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
38,B U17 2X,M,U17,2X,2,Scull,N,,
39,B U18 1X,M,U18,1X,1,Scull,N,,
40,G U17 4X+,W,U17,4X+,4,Scull,Y,,
41,G U15 4+,W,U15,4+,4,Sweep,Y,,
42,B U15 2X,M,U15,2X,2,Scull,N,,
43,B U18 8+,M,U18,8+,8,Sweep,Y,,
44,G U18 8+,W,U18,8+,8,Sweep,Y,,
