Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1M,M Mst 4+,M,Mst,4+,4,Sweep,Y,,
1O,M Open 4+,M,Open,4+,4,Sweep,Y,,
2,W 50%N 4+,W,50%N,4+,4,Sweep,Y,,
3,G U15 1X,W,U15,1X,1,Scull,N,,
4,G U17 2X,W,U17,2X,2,Scull,N,,
5M,W Mst 4+,W,Mst,4+,4,Sweep,Y,,
5O,W Open 4+,W,Open,4+,4,Sweep,Y,,
6,G U16 2X,W,U16,2X,2,Scull,N,,
7,M 50%N 4+,M,50%N,4+,4,Sweep,Y,,
8N,M/W Nov 8(X)+,M/W,Nov,8[X]+,8,Either,Y,,
8U,M/W U15 8(X)+,M/W,U15,8[X]+,8,Either,Y,,
9M,M Mst 2X,M,Mst,2X,2,Scull,N,,
9O,M Open 2X,M,Open,2X,2,Scull,N,,
10,B U16 4+,M,U16,4+,4,Sweep,Y,,
11,B U17 1X,M,U17,1X,1,Scull,N,,
12,M 50%N 2X,M,50%N,2X,2,Scull,N,,
13,G U16 4+,W,U16,4+,4,Sweep,Y,,
14M,M Mst 1X,M,Mst,1X,1,Scull,N,,
14O,M Open 1X,M,Open,1X,1,Scull,N,,
15,M 50%N 2X,M,50%N,2X,2,Scull,N,,
16,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
17,B U16 1X,M,U16,1X,1,Scull,N,,
18M,W Mst 2X,W,Mst,2X,2,Scull,N,,
18O,W Open 2X,W,Open,2X,2,Scull,N,,
19,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
20,G U16 1X,W,U16,1X,1,Scull,N,,
21,G U15 2X,W,U15,2X,2,Scull,N,,
22,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
23,W 50%N 2X,W,50%N,2X,2,Scull,N,,
24M,W Mst 4X+,W,Mst,4X+,4,Scull,Y,,
24O,W Open 4X+,W,Open,4X+,4,Scull,Y,,
25,B U15 1X,M,U15,1X,1,Scull,N,,
26M,M Mst 4X+,M,Mst,4X+,4,Scull,Y,,
26O,M Open 4X+,M,Open,4X+,4,Scull,Y,,
27N,M/W Nov 8(X)+,M/W,Nov,8[X]+,8,Either,Y,,
27U,M/W U15 8(X)+,M/W,U15,8[X]+,8,Either,Y,,
28,B U16 2X,M,U16,2X,2,Scull,N,,
29,G U16 4X+,W,U16,4X+,4,Scull,Y,,
30M,W Mst 1X,W,Mst,1X,1,Scull,N,,
30O,W Open 1X,W,Open,1X,1,Scull,N,,
31,B U17 2X,M,U17,2X,2,Scull,N,,
32,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
33,G U17 1X,W,U17,1X,1,Scull,N,,
34,B U15 2X,M,U15,2X,2,Scull,N,,
35M,M Mst 2-,M,Mst,2-,2,Sweep,N,,
35O,M Open 2-,M,Open,2-,2,Sweep,N,,
36,W 50%N 2X,W,50%N,2X,2,Scull,N,,
37,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
38M,W Mst 2-,W,Mst,2-,2,Sweep,N,,
38O,W Open 2-,W,Open,2-,2,Sweep,N,,
39,B U16 4X+,M,U16,4X+,4,Scull,Y,,
