Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17,4+,4,Sweep,Y,,Stihl Shop Four Seasons Cambridge
3,B U15 2X,M,U15,2X,2,Scull,N,,Kebabelicious
4,G U15 4X+,W,U15,4X+,4,Scull,Y,,Comins Pharmacy
5,B U18 2-,M,U18,2-,2,Sweep,N,,Health 2000 Cambridge
6,G U18 2X,W,U18,2X,2,Scull,N,,ONYX CAF&Eacute;
7,B U16 4X+,M,U16,4X+,4,Scull,Y,,Five Stags Leamington Tavern
8,G U16 1X,W,U16,1X,1,Scull,N,,New World Cambridge
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Cambridge Edition
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Rumor
11,B U17 8+,M,U17,8+,8,Sweep,Y,,Marinetech - Cambridge
12,G U17 4X+,W,U17,4X+,4,Scull,Y,,Footloose
13,B 16-17 4+ (L),M,16-17,4+,4,Sweep,Y,Lightweight,Kazdezign
14,G U15 4+,W,U15,4+,4,Sweep,Y,,Shakespeare St Four Square
15,B U18 4X+,M,U18,4X+,4,Scull,Y,,Cambridge Sportsworld
16,G U18 2-,W,U18,2-,2,Sweep,N,,Rouge Caf&eacute;
17,B U16 4+,M,U16,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
18,G U16 8+,W,U16,8+,8,Sweep,Y,,Pure South
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Streamline Technology
20,G 16-17 4+ (L),W,16-17,4+,4,Sweep,Y,Lightweight,Army Careers
21,B U17 2X,M,U17,2X,2,Scull,N,,Mainfreightcareers.com
22,G U17 1X,W,U17,1X,1,Scull,N,,Oarthentic Oars
23,B U15 8+,M,U15,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
24,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Waikato University
25,B U18 4+,M,U18,4+,4,Sweep,Y,,Mercury
26,G U18 4+,W,U18,4+,4,Sweep,Y,,Mercury
27,G U16 4X+,W,U16,4X+,4,Scull,Y,,Stihl Shop Four Seasons Cambridge
28,B U16 2X,M,U16,2X,2,Scull,N,,Kebabelicious
29,G U18 1X,W,U18,1X,1,Scull,N,,University of Auckland - make your mark
30,B U18 1X,M,U18,1X,1,Scull,N,,Comins Pharmacy
31,G U15 2X,W,U15,2X,2,Scull,N,,Health 2000 Cambridge
32,B U15 4X+,M,U15,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
33,G U17 8+,W,U17,8+,8,Sweep,Y,,ONYX CAF&Eacute;
34,B U17 4+,M,U17,4+,4,Sweep,Y,,Five Stags Leamington Tavern
35,G 16-17 2X (L),W,16-17,2X,2,Scull,N,Lightweight,New World Cambridge
36,B 16-17 2X (L),M,16-17,2X,2,Scull,N,Lightweight,Cambridge Edition
37,G U16 4+,W,U16,4+,4,Sweep,Y,,Rumor
38,B U16 8+,M,U16,8+,8,Sweep,Y,,Pure South
39,G U18 4X+,W,U18,4X+,4,Scull,Y,,Marinetech - Cambridge
40,B U18 2X,M,U18,2X,2,Scull,N,,Footloose
41,G U15 8+,W,U15,8+,8,Sweep,Y,,Kazdezign
42,B U15 4+,M,U15,4+,4,Sweep,Y,,Shakespeare St Four Square
43,G U17 2X,W,U17,2X,2,Scull,N,,Rouge Caf&eacute;
44,B U17 4X+,M,U17,4X+,4,Scull,Y,,Aon
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Waikato University
46,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,University of Auckland - make your mark
47,G U15 8X+,W,U15,8X+,8,Scull,Y,,Navy Careers
48,G U16 2X,W,U16,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
49,B U16 1X,M,U16,1X,1,Scull,N,,Streamline Technology
50,B U15 8X+,M,U15,8X+,8,Scull,Y,,Air Force Careers
51,G U18 8+,W,U18,8+,8,Sweep,Y,,Mercury
52,B U18 8+,M,U18,8+,8,Sweep,Y,,Mercury
