Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Prem 2-,M,Prem,2-,2,Sweep,N,,
2,W Prem 2-,W,Prem,2-,2,Sweep,N,,
3,W Snr 4-,W,Snr,4,4,Sweep,N,,
4,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
5,M Snr 4-,M,Snr,4,4,Sweep,N,,
6,G U15 4X+,W,U15,4X+,4,Scull,Y,,
7,M Prem 1X,M,Prem,1X,1,Scull,N,,
8,M U19 4X+,M,U19,4X+,4,Scull,Y,,
9,W Prem 1X,W,Prem,1X,1,Scull,N,,
10,W U19 4X+,W,U19,4X+,4,Scull,Y,,
11,B U17 8+,M,U17,8+,8,Sweep,Y,,
12,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
13,M Club 4X-,M,Club,4X,4,Scull,N,,
14,B U15 4X+,M,U15,4X+,4,Scull,Y,,
15,G U17 8+,W,U17,8+,8,Sweep,Y,,
16,W U19 4+,W,U19,4+,4,Sweep,Y,,
17,M U19 4+,M,U19,4+,4,Sweep,Y,,
18,W Club 8+,W,Club,8+,8,Sweep,Y,,
19,M Club 8+,M,Club,8+,8,Sweep,Y,,
20,W Prem 4-,W,Prem,4,4,Sweep,N,,
21,M Prem 4-,M,Prem,4,4,Sweep,N,,
22,G U15 8+,W,U15,8+,8,Sweep,Y,,
23,B U17 4X+,M,U17,4X+,4,Scull,Y,,
24,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
25,M Club 4+,M,Club,4+,4,Sweep,Y,,
26,W U19 8+,W,U19,8+,8,Sweep,Y,,
27,M U19 8+,M,U19,8+,8,Sweep,Y,,
28,G U17 4X+,W,U17,4X+,4,Scull,Y,,
29,W Club 4+,W,Club,4+,4,Sweep,Y,,
30,W Prem 2X,W,Prem,2X,2,Scull,N,,
31,M Prem 2X,M,Prem,2X,2,Scull,N,,
32,W Snr 1X,W,Snr,1X,1,Scull,N,,
33,W Club 4X-,W,Club,4X,4,Scull,N,,
34,B U15 8+,M,U15,8+,8,Sweep,Y,,
35,W Snr 2-,W,Snr,2-,2,Sweep,N,,
36,M Snr 2-,M,Snr,2-,2,Sweep,N,,
37,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
38,M Snr 1X,M,Snr,1X,1,Scull,N,,
39,W Prem 4X-,W,Prem,4X,4,Scull,N,,
40,M Prem 4X-,M,Prem,4X,4,Scull,N,,
41,W Club 2X,W,Club,2X,2,Scull,N,,
42,G U17 2X,W,U17,2X,2,Scull,N,,
43,M Club 2X,M,Club,2X,2,Scull,N,,
44,B U17 2X,M,U17,2X,2,Scull,N,,
45,W Prem 8+,W,Prem,8+,8,Sweep,Y,,
46,M Prem 8+,M,Prem,8+,8,Sweep,Y,,
