Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Open 1X,Open,Open,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
2,Open 2X,Open,Open,2X,2,Scull,N,,Air Force Careers
3,Open 4X-,Open,Open,4X,4,Scull,N,,Footloose
4,Open 4X+,Open,Open,4X+,4,Scull,Y,,Rouge Caf&eacute;
5,Open 8X+,Open,Open,8X+,8,Scull,Y,,Marinetech - Cambridge
6,Open 2-,Open,Open,2-,2,Sweep,N,,Rumor
7,Open 4-,Open,Open,4,4,Sweep,N,,Kazdezign
8,Open 4+,Open,Open,4+,4,Sweep,Y,,ONYX CAF&Eacute;
9,Open 8+,Open,Open,8+,8,Sweep,Y,,Mainfreightcareers.com
10,Open 1X,Open,Open,1X,1,Scull,N,,New World Cambridge
11,Open 2X,Open,Open,2X,2,Scull,N,,Five Stags Leamington Tavern
12,Open 4X-,Open,Open,4X,4,Scull,N,,Cambridge Sportsworld
13,Open 4X+,Open,Open,4X+,4,Scull,Y,,Shakespeare St Four Square
14,Open 8X+,Open,Open,8X+,8,Scull,Y,,Espresso to Go
15,Open 2-,Open,Open,2-,2,Sweep,N,,The University of Waikato
16,Open 4-,Open,Open,4,4,Sweep,N,,Grumpy's Sign Shop
17,Open 4+,Open,Open,4+,4,Sweep,Y,,Fresh Choice Supermarket Leamington
18,Open 8+,Open,Open,8+,8,Sweep,Y,,The University of Auckland
