Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Mst A-B 2X,W,Mst A-B,2X,2,Scull,N,,
1A,M Mst A-B 2X,M,Mst A-B,2X,2,Scull,N,,
2,W Mst D-H 1X,W,Mst D-H,1X,1,Scull,N,,
2A,M Mst D-H 1X,M,Mst D-H,1X,1,Scull,N,,
3,W Mst C 1X,W,Mst C,1X,1,Scull,N,,
3A,M Mst C 1X,M,Mst C,1X,1,Scull,N,,
4,W Mst A-B 4+,W,Mst A-B,4+,4,Sweep,Y,,
4A,M Mst A-B 4+,M,Mst A-B,4+,4,Sweep,Y,,
5,M Mst D-H 8+,M,Mst D-H,8+,8,Sweep,Y,,
5A,W Mst D-H 8+,W,Mst D-H,8+,8,Sweep,Y,,
6,W Mst A-C 4X-,W,Mst A-C,4X,4,Scull,N,,
6A,M Mst A-C 4X-,M,Mst A-C,4X,4,Scull,N,,
7,W Corp 4+,W,Corp,4+,4,Sweep,Y,,
8,W Mst D-H 2X,W,Mst D-H,2X,2,Scull,N,,
8A,M Mst D-H 2X,M,Mst D-H,2X,2,Scull,N,,
9,Mx Mst 4+,Mx,Mst,4+,4,Sweep,Y,,
10,W Mst A-C 8+,W,Mst A-C,8+,8,Sweep,Y,,
10A,M Mst A-C 8+,M,Mst A-C,8+,8,Sweep,Y,,
11,W Mst C 2X,W,Mst C,2X,2,Scull,N,,
11A,M Mst C 2X,M,Mst C,2X,2,Scull,N,,
12,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
12A,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
13,W Mst D-H 4X-,W,Mst D-H,4X,4,Scull,N,,
13A,M Mst D-H 4X-,M,Mst D-H,4X,4,Scull,N,,
14,W Mst A-B 1X,W,Mst A-B,1X,1,Scull,N,,
14A,M Mst A-B 1X,M,Mst A-B,1X,1,Scull,N,,
15,Mx Corp 8+,Mx,Corp,8+,8,Sweep,Y,,
16,W Mst C 4+,W,Mst C,4+,4,Sweep,Y,,
16A,M Mst C 4+,M,Mst C,4+,4,Sweep,Y,,
17,Mx Mst 2X,Mx,Mst,2X,2,Scull,N,,
18,W Mst D-H 4+,W,Mst D-H,4+,4,Sweep,Y,,
18A,M Mst D-H 4+,M,Mst D-H,4+,4,Sweep,Y,,
19,W Mst A-H 2-,W,Mst A-H,2-,2,Sweep,N,,
19A,M Mst A-H 2-,M,Mst A-H,2-,2,Sweep,N,,
20,M Corp 4+,M,Corp,4+,4,Sweep,Y,,
21,Mx Mst 4X-,Mx,Mst,4X,4,Scull,N,,
22,Mx Mst 8+,Mx,Mst,8+,8,Sweep,Y,,
